Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Hang Your Lights,6,1,6,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,51,,,,
3,down,Henry Mancini and His Orchestra,Party Poop,1,1,60,,,,
4,down,Herb Alpert,Route 101,3,3,11,,,,
5,up,6ix Toys,Giggle,42,2,16,,,,
6,down,Tele Music,Miss Typhoon,4,4,4,,,,
7,up,ジェイミー・カラム,It's Christmas,21,7,2,,,,
8,up,Alba Molina,Dicen,32,4,3,,,,
9,up,The Pasadena Roof Orchestra,Putting On The Ritz,24,2,49,,,,
10,-,ジェイミー・カラム,Turn On The Lights,-,3,2,,,,
11,down,Geoffrey Gascoyne,Swing Patrol,10,3,45,,,,
12,-,ジェイミー・カラム,So Many Santas,-,12,1,,,,
13,-,ジェイミー・カラム,Christmas Never Gets Old,-,13,1,,,,
14,-,e-soundtrax,Paris,-,6,4,,,,
15,-,Alba Molina,El Beso,-,15,1,,,,
16,-,Keith Jarrett,Skylark,-,16,1,,,,
17,-,Avenue Blue,Funky Is As Funky Does (feat. Jeff Golub),-,2,3,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,4,,,,
19,up,Geoffrey Gascoyne,Get Your Kicks,38,5,21,,,,
20,-,Dick Haymes,Wishing (Will Make It So),-,20,1,,,,
21,down,Chet Baker,Autumn Leaves,7,3,21,,,,
22,-,e-soundtrax,Piano Emotional,-,3,10,,,,
23,-,Tele Music,Clean Up,-,10,10,,,,
24,down,John Hobson,Acoustic Swing,11,3,22,,,,
25,-,Shakatak,Jingle Bells,-,15,1,,,,
26,up,Alan Moorhouse,Music to Drive By,35,8,24,,,,
27,-,Tania Giannouli,Ingravida,-,27,1,,,,
28,up,Candy Dulfer,Pick Up the Pieces,30,6,12,,,,
29,up,Trombone Shorty,For True,57,28,12,,,,
30,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,5,,,,
31,-,Geoffrey Gascoyne,Stripper,-,10,3,,,,
32,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),18,3,32,,,,
33,down,Nostalgia Big Band Ensemble,Top of the Heap,9,5,10,,,,
34,-,Hotel Lobby Music,Ambience for Holidays,-,34,1,,,,
35,-,Jacques Loussier,"Italian Concerto in F Major, BWV 971: Allegro",-,35,1,,,,
36,-,THE TAKE VIBE E.P.,Golden Brown,-,8,7,,,,
37,-,Jacques Loussier Trio,Toccata & Fugue In D Minor,-,37,1,,,,
38,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,8,1,,,,
39,-,Jamie Cullum,It's Christmas,-,7,4,,,,
40,down,Terry Snyder,In a Persian Market,22,13,14,,,,
41,up,Milt Buckner,After You've Gone,60,41,6,,,,
42,-,Pedro Iturralde,Old Friends,-,40,1,,,,
43,-,Joseph Leo Bwarie,Umbrella / A Fella With an Umbrella (Medley),-,43,1,,,,
44,up,SaraoMusic,The Circus Waltz,72,12,22,,,,
45,-,New York Jazz Ensemble,No Dont Look Now,-,14,7,,,,
46,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,46,1,,,,
47,up,Canen,Ain't No Sunshine,52,4,42,,,,
48,-,Snow Dept.,The Wonders of Light (Instrumental Version),-,48,1,,,,
49,-,Tania Giannouli,Night Flight,-,49,1,,,,
50,-,Benny Golson,Killer Joe,-,45,2,,,,
51,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,11,1,,,,
52,-,Keith Jarrett Trio,When I Fall In Love,-,11,1,,,,
53,up,Emerge,Mashed Potato,77,13,9,,,,
54,up,Douglas Wood,Sam's Place,80,51,9,,,,
55,-,Duke Ellington,Creole Love Call,-,3,46,,,,
56,-,Roy Eldrige & Gene Krupa & His Orchestra featuring Anita O'Day,Knock Me a Kiss (feat. Anita O'Day),-,56,1,,,,
57,-,Peet Project,Let's Do This (feat. Paul Brown),-,14,3,,,,
58,up,The Gary Tesca Orchestra,We Will Rock You (Instrumental Cover),75,44,3,,,,
59,-,Douglas Wood,Dance with Me,-,59,2,,,,
60,-,Maceo Parker,Lady Luck Reprise,-,60,2,,,,
61,-,Mark Murphy,My Favorite Things,-,33,1,,,,
62,-,Cannonball Adderley Quintet,Sticks (Live),-,27,1,,,,
63,down,Miles Davis,Milestones,59,19,18,,,,
64,-,Dizzy Gillespie and His Orchestra,Manteca,-,45,2,,,,
65,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Tired of Waiting for You,-,65,2,,,,
66,down,Lera Gehner,Dance Dog Dance,27,1,51,,,,
67,up,"Diana Frangi, L. Henry Sarmiento II & Marty Strayer",Rosita,73,22,7,,,,
68,-,Portico Quartet,Pompidou,-,16,3,,,,
69,down,Mastretta,Háblame de Mí,43,11,8,,,,
70,-,Moins Le Quartet,Dashing,-,10,33,,,,
71,-,Chet Baker,Time on My Hands (You in My Arms),-,71,1,,,,
72,-,Ella Fitzgerald,Savoy Truffle,-,10,1,,,,
73,-,Keiko Matsui,A Night With Cha Cha,-,73,1,,,,
74,-,Júlio Resende,Fado Blues (for Deolinda),-,67,1,,,,
75,-,The Pasadena Roof Orchestra,Looney Tunes,-,7,5,,,,
