Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),2,1,0,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,0,,,,
3,up,Henry Mancini and His Orchestra,Party Poop,3,1,0,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,0,,,,
5,up,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),5,5,0,,,,
6,-,Chuck Berry,Johnny B. Goode,-,6,0,,,,
7,down,Kool&Klean,Misty Mountains,6,6,0,,,,
8,up,Roberto Vally,Vinnie's Vendetta,12,7,0,,,,
9,up,Kool&Klean,Lights,22,6,0,,,,
10,up,Chris Standring,Yesterday's Heaven,31,9,0,,,,
11,down,Brian Simpson,Sky Watcher,7,7,0,,,,
12,down,Brian Simpson,Soul Embrace,11,11,0,,,,
13,down,Christophe Goze,Jardin D'hivers,9,9,0,,,,
14,up,Christophe Goze,You & I,28,11,0,,,,
15,down,Serge Forté & Michel Petrucciani,Bébé Ella,10,10,0,,,,
16,up,Roberto Vally,Via Flamenco,16,6,0,,,,
17,up,Christophe Goze,Some Day I Will (Remastered),19,9,0,,,,
18,up,Christophe Goze,Something Like This (Remastered),27,18,0,,,,
19,down,Remotejazz,All That I Can Give,15,7,0,,,,
20,down,Sacha Distel,Cette nuit là,18,18,0,,,,
21,down,Christophe Goze,The Nightfly,14,14,0,,,,
22,up,Christophe Goze,I Will Always Love You (Revised Version),33,22,0,,,,
23,down,Christophe Goze,Memory of You (Remastered),20,12,0,,,,
24,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),13,5,0,,,,
25,up,Christophe Goze,I Will Always Love You,26,8,0,,,,
26,down,Remotejazz,Lounge Lizard,21,10,0,,,,
27,-,Dinosaur,Awakening,-,27,0,,,,
28,down,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),17,10,0,,,,
29,down,Christophe Goze,Ti Voglio Bene (Remastered),23,9,0,,,,
30,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,0,,,,
31,down,Christophe Goze,A New Beginning (Remastered),30,30,0,,,,
32,-,Jamie Cullum,God Only Knows,-,5,0,,,,
33,down,Christophe Goze,Visual Love,8,4,0,,,,
