Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Mitcham,Soho Swing,1,1,2,,,,
2,-,IGOR,Invitation,-,1,1,,,,
3,down,Henry Mancini and His Orchestra,Party Poop,2,1,31,,,,
4,up,Hillary Thaddeus,Kokomo,4,1,22,,,,
5,-,Al Jarreau,Mornin',-,5,1,,,,
6,-,Simons,I Can't Stop Loving You,-,6,1,,,,
7,-,Jeff Cascaro,Love Is in the Air,-,7,1,,,,
8,down,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),5,4,3,,,,
9,-,Robert Mosci,I Say a Little Prayer for You,-,9,1,,,,
10,up,Geoffrey Gascoyne,Swing Patrol,20,3,23,,,,
11,up,Daniel Beja,Dixie Pigalle,30,2,29,,,,
12,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,13,,,,
13,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,2,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
15,down,Pink Turtle,Sir Duke,11,3,3,,,,
16,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,1,,,,
17,up,Diana Krall & Michael Bublé,Alone Again (Naturally),28,13,4,,,,
18,-,Daniel May,Someday You'll Be Sorry,-,18,1,,,,
19,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,19,1,,,,
20,up,Alan Moorhouse,Music to Drive By,24,8,8,,,,
21,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Varanda,-,21,1,,,,
22,-,Sam Levine,Darktown Strutter's Ball,-,13,2,,,,
23,down,Duke Ellington,Creole Love Call,7,3,27,,,,
24,-,Nature Sound,Wolf (Live),-,24,1,,,,
25,-,Nina Simone,Sinnerman,-,3,9,,,,
26,-,Jack Gunderson,I'm a Fool to Want You,-,26,1,,,,
27,up,Avishai Cohen,Shlosre,31,7,5,,,,
28,-,John Hobson,Hot Club,-,3,3,,,,
29,-,Odojazz,Can't Help Lovin' That Man,-,13,3,,,,
30,-,Duke Ellington and His Orchestra,"Take the ""A"" Train",-,30,1,,,,
31,-,Cafe Caravan,Marie's Blues,-,1,1,,,,
32,-,Arthur Pochon & Charles Chemery,New Orleans Shuffle,-,5,11,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,8,1,,,,
34,-,Timothy Whitehead,Keep on Keeping On,-,7,24,,,,
35,-,Hot Club Usa,Tico Tico (Tico Tico No Fuba),-,30,2,,,,
36,up,The Pasadena Roof Orchestra,Putting On The Ritz,45,2,20,,,,
37,-,Lera Gehner,Dance Dog Dance,-,1,23,,,,
38,-,Richard Elliot,Boom Town,-,16,1,,,,
39,up,Canen,Ain't No Sunshine,39,4,16,,,,
40,-,Joshua Rifkin,The Entertainer - A Ragtime Two-Step (LP Version),-,40,1,,,,
41,-,Geoffrey Gascoyne,Get Your Kicks,-,5,7,,,,
42,-,SATV Music,On the Floor,-,36,1,,,,
43,up,Artie Shaw,Begin The Beguine,58,25,14,,,,
44,-,All Or Nothing At All,All or Nothing At All,-,44,1,,,,
45,-,Black & Blues,A Toast To the People,-,45,1,,,,
46,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,9,,,,
47,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,41,11,19,,,,
48,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,4,,,,
49,-,Nils,Get on the Dance Floor,-,18,1,,,,
50,-,Madeleine Peyroux,Between the Bars,-,50,1,,,,
51,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,8,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,1,,,,
53,-,Douglas Ian Kinloch,Django Breeze,-,53,1,,,,
54,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,6,4,14,,,,
55,-,Jeri Southern,I'll Take Romance,-,55,1,,,,
56,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,9,,,,
57,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,2,2,,,,
58,-,Ultimate Jazz Set,Charleston Dancing,-,31,3,,,,
59,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,18,,,,
60,-,Ray Charles,Am I Blue,-,15,3,,,,
61,-,Billie Holiday,All of Me (Take 2),-,4,1,,,,
62,-,Dave Grusin,The Plan,-,24,8,,,,
63,-,Clockwork,Where Do the Children Play?,-,13,1,,,,
64,-,toku,Strollin in Paris,-,7,2,,,,
65,-,Moins Le Quartet,Dashing,-,10,7,,,,
66,-,The US Army Blues,Not on the Bus (feat. MSG Matt Niess & SFC Graham Breedlove) [Live],-,25,1,,,,
67,-,Billie Holiday,Strange Fruit (1939 Version),-,21,1,,,,
68,-,Charlie Parker,Parker's Mood,-,35,2,,,,
69,-,Bill Evans Trio,Grandfather's Waltz (feat. Stan Getz),-,69,1,,,,
70,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,1,,,,
71,-,Acoustic Alchemy,World Stage,-,57,2,,,,
72,down,Mastretta,Michelín,67,53,2,,,,
73,down,Ibrahim Maalouf,Essentielles,46,25,19,,,,
74,-,"Nat ""King"" Cole",Love Is a Many Splendored Thing,-,74,1,,,,
75,-,Pat Metheny,Last Train Home (Live Version),-,6,6,,,,
76,-,Marion Meadows,Soul City (feat. Norman Brown & Joey Sommerville),-,76,1,,,,
77,-,Piano Bar Consort,Remember Me (Soft Music),-,77,1,,,,
78,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,5,,,,
79,-,Pieces of a Dream,Fo-Fi-Fo,-,8,8,,,,
80,-,toku,I Think I Love You,-,80,1,,,,
81,-,e-soundtrax,Forgotten Piano Dreams,-,26,3,,,,
