Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hogue & D W McCoy,Gimmie Gumbo,4,1,32,,,,
2,-,Werner Müller,"Lisboa Antigua, Lisboa Nueva",-,2,4,,,,
3,-,"Nat ""King"" Cole & Dave Cavanaugh Orchestra",Ansiedad,-,3,1,,,,
4,down,Hillary Thaddeus,Kokomo,1,1,139,,,,
5,-,Torben Westergaard,Feast,-,2,9,,,,
6,-,Kurt Edelhagen,Again,-,4,5,,,,
7,down,Terry Devine-King,Inner City,3,2,3,,,,
8,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,4,1,,,,
9,-,Joe Webb,Tweedle Dee,-,1,4,,,,
10,up,Zest Music,Soho Street Struts,39,3,16,,,,
11,-,Les Baxter,Roller Coaster,-,2,19,,,,
12,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,93,,,,
13,-,Herb Alpert & The Tijuana Brass,Moon River,-,4,25,,,,
14,-,Big Bad Voodoo Daddy,Devil's Dance,-,4,7,,,,
15,-,Robert Sharples,Big Show Theme,-,5,1,,,,
16,-,THE TAKE VIBE E.P.,Golden Brown,-,6,49,,,,
17,-,Chris Geith,Groove Detective,-,17,12,,,,
18,-,Big Bad Voodoo Daddy,Going Back to New Orleans (Bonus Track),-,2,11,,,,
19,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,7,,,,
20,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,2,2,51,,,,
21,-,Syd Dale,Clip Clop,-,1,30,,,,
22,down,6ix Toys,Giggle,20,2,32,,,,
23,-,Matthieu Saglio,Les Cathédrales,-,23,4,,,,
24,-,Paul Whiteman,Parade of the Wooden Soldiers,-,17,2,,,,
25,-,Miles Davis,Concierto de Aranjuez,-,14,1,,,,
26,down,The Pasadena Roof Orchestra,Putting On The Ritz,16,2,110,,,,
27,-,Danny Fromajio,Kentucky Swing,-,10,27,,,,
28,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,10,10,,,,
29,down,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),22,4,13,,,,
30,-,Mastretta,El Cacherito,-,6,10,,,,
31,-,Tim Bowman,Let It Shine,-,19,8,,,,
32,-,Grant Green,Tune Up,-,32,1,,,,
33,-,David Helbock & Camille Bertault,Aide-Moi,-,33,1,,,,
34,-,Abe Rábade,Sorte Épica: Travesía (feat. Pablo Martín Caminero & Bruno Pedroso),-,34,1,,,,
35,-,The New Chordettes,Mister Sandman,-,13,1,,,,
36,-,Geoffrey Gascoyne,Get Your Kicks,-,5,67,,,,
37,-,SaraoMusic,Emoción Manouche Upbeat,-,1,2,,,,
38,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,16,,,,
39,-,"Albert Sanz, Jorge Drexler & Javier Colina",Gente Humilde,-,14,2,,,,
40,-,Chris Geith,Dawn of the Heroes,-,33,2,,,,
41,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,10,13,,,,
42,-,Joyce Cooling,Expression,-,6,14,,,,
43,up,Jay Soto,Oasis,71,15,12,,,,
44,-,Joyce Cooling,Global Cooling,-,19,10,,,,
45,down,Nils,Ready to Play,12,12,6,,,,
46,up,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),56,8,15,,,,
47,down,Roberto Di Gioia's Marsmobil,Hand In Hand,38,30,9,,,,
48,down,Peter White,Pedro Blanco,14,14,11,,,,
49,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,12,8,,,,
50,down,Tokyo Bebop Jazz Playlist,Tokyo Bebop Jazz Playlist,7,1,6,,,,
51,-,Pascal Comelade,September song,-,51,1,,,,
52,down,Jay Soto,Diggin' It,18,7,13,,,,
53,-,Gota,In the City Life,-,42,4,,,,
54,-,Matthieu Saglio,Bolero Triste (with Vincent Peirani & Ricardo Esteve),-,54,7,,,,
55,down,ロイ・ハーグローヴ,Invitation,50,23,91,,,,
56,-,The Original Dixieland Jazz Band,St. Louis Blues,-,56,1,,,,
57,down,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),54,30,12,,,,
58,-,Altitude Music & Dominic Sales,Strike It Down,-,5,17,,,,
59,up,Louis Armstrong and His Orchestra,What a Wonderful World,69,2,75,,,,
60,-,Avishai Cohen,Shlosre,-,7,79,,,,
61,-,Claude Bolling,Borsalino Theme,-,32,1,,,,
62,-,Barney Mcall,"Queen of Witches (feat. Ramses Rodriguez, Kurt Rosenwinkel & Matt Clohesy)",-,60,1,,,,
63,-,Tim Bowman,2. High Def,-,8,7,,,,
64,down,マンハッタン・トランスファー,Topsy,21,6,6,,,,
65,down,Althea Rene,In the Flow,49,12,4,,,,
66,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,17,,,,
67,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,48,,,,
68,-,Diana Krall,Fly Me to the Moon,-,18,2,,,,
69,-,Kenny G,The Moment,-,5,36,,,,
70,-,3rd Force,This Is the One,-,36,6,,,,
71,-,Barney Mcall,"Venus as a Boy (feat. Yaroldy Abreu Robles, Ramses Rodriguez & Jonathan Maron)",-,71,1,,,,
72,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,67,2,,,,
73,-,Leonard Desarthe,Work Overalls,-,73,1,,,,
74,-,Swing 41,Seul Ce Soir,-,14,9,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,21,1,,,,
76,-,Ken Navarro,Pulse Point,-,13,3,,,,
77,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,16,,,,
78,-,Dominic Halpin & The Honey B's,If You Wanna Be Happy,-,29,2,,,,
79,-,Mark Allaway,Klezmer Party,-,79,1,,,,
80,-,Bebo & Cigala,Lágrimas Negras,-,2,17,,,,
81,-,Geoffrey Gascoyne,Clap Back,-,12,1,,,,
82,-,Wynton Marsalis,Where or When,-,82,1,,,,
83,-,David Helbock & Camille Bertault,Frevo,-,83,1,,,,
