Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,3,1,4,,,,
2,down,Jamie Lancaster,True,1,1,7,,,,
3,down,Geoffrey Gascoyne,Blue Talk,2,1,33,,,,
4,up,Hillary Thaddeus,Kokomo,4,1,169,,,,
5,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,11,2,80,,,,
6,down,Syd Dale,Clip Clop,5,1,60,,,,
7,up,Zest Music,Soho Street Struts,20,3,43,,,,
8,-,Ray Charles,What'd I Say (Live),-,8,1,,,,
9,-,SaraoMusic,Emoción Manouche Upbeat,-,1,20,,,,
10,-,Frank Sinatra,Begin the Beguine,-,10,1,,,,
11,-,Bobby Vinton,Mr. Lonely,-,5,4,,,,
12,-,Pink Turtle,Sir Duke,-,3,89,,,,
13,down,Herb Alpert & The Tijuana Brass,Moon River,7,4,53,,,,
14,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,16,,,,
15,up,6ix Toys,Giggle,18,2,60,,,,
16,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,13,,,,
17,-,Frank Sinatra,Fly Me to the Moon,-,17,1,,,,
18,-,サラ・ヴォーン,Over the Rainbow,-,18,1,,,,
19,up,Lafayette Harris Jr.,Blues for Barry Harris,47,10,3,,,,
20,-,Geoffrey Gascoyne,Clap Back,-,12,21,,,,
21,-,Marilyn Monroe,I'm Through With Love,-,21,1,,,,
22,-,Nina Simone,Feeling Good,-,4,27,,,,
23,-,Benny Goodman,Begin the Beguine (Recording from Carmel Carnival 1939),-,23,1,,,,
24,up,The Pasadena Roof Orchestra,Putting On The Ritz,25,2,130,,,,
25,-,Avishai Cohen,Shlosre,-,7,102,,,,
26,-,Kristofer Maddigan,Elder Kettle,-,26,1,,,,
27,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),23,3,111,,,,
28,-,Derek Scott,Soho Stripper,-,21,9,,,,
29,-,Robert Sharples,Big Show Theme,-,5,23,,,,
30,-,Jimmy Smith,The Cat,-,25,4,,,,
31,-,"François Couturier, Anja Lechner, Jean-Marc Larché & Jean-Louis Matinier",Nostalghia,-,31,1,,,,
32,up,Geoffrey Gascoyne,Make Mine a Swing Thing,41,20,14,,,,
33,-,Bob Stanway,Kitchen Charleston,-,24,4,,,,
34,-,Sarah Vaughan,Sometimes I'm Happy (Alternate Take 1),-,34,1,,,,
35,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend (Swing Cats Remix),-,4,2,,,,
36,-,"Cannonball Adderley, The Bossa Rio Sextet & Sergio Mendes",Sambop,-,36,1,,,,
37,down,KOKOROKO,Abusey Junction,28,22,5,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,2,98,,,,
39,up,Timothy Whitehead,Keep on Keeping On,62,7,53,,,,
40,up,Bob Bradley & Philip Michael Guyler,Time Trail,64,27,6,,,,
41,up,Cy Coleman,Pussy Cat,48,13,30,,,,
42,-,Ella Fitzgerald,I Love Paris,-,28,14,,,,
43,-,Sara Indrio,Blodrød Måne,-,43,1,,,,
44,up,Dave Grusin,The Plan,51,24,63,,,,
45,up,Big Bad Voodoo Daddy,Diga Diga Do,72,3,53,,,,
46,down,Steve Herberman,Will the Sun Rise?,29,29,2,,,,
47,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,81,,,,
48,-,Ole Swing,Mi Jaca,-,34,1,,,,
49,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,22,1,,,,
50,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,63,23,36,,,,
51,-,The Accidental Trio,Goodnight,-,51,2,,,,
52,-,Screamin' Jay Hawkins,Constipation Blues,-,52,1,,,,
53,-,Eric Roberts/David Darling/Ed Contreras,The River Runs,-,53,1,,,,
54,down,Vicens Martin,El Trànsit,45,32,13,,,,
55,-,Strunz & Farah,Dark Fire,-,41,8,,,,
56,-,Miles Davis,Flamenco Sketches (Alternate Take) [Remix],-,56,1,,,,
57,-,Strunz & Farah,Terremoto,-,42,4,,,,
