Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,90,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,99,,,,
3,-,David A. Stewart,Lily Was Here,-,3,4,,,,
4,-,Harvey Mason,Till You Take My Love,-,4,1,,,,
5,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,3,2,9,,,,
6,up,Pink Turtle,Sir Duke,12,3,44,,,,
7,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,22,,,,
8,-,George Gershwin,Swanee,-,8,2,,,,
9,-,e-soundtrax,Piano Emotional,-,3,15,,,,
10,down,6ix Toys,Giggle,4,2,49,,,,
11,up,Avishai Cohen,Shlosre,14,7,47,,,,
12,-,Paul Daric & Egon Christmann,I'm Coming Home to Dixie,-,12,1,,,,
13,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,64,,,,
14,-,Nina Simone,Feeling Good,-,4,18,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,5,5,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,5,,,,
17,up,Mambo Inn,Mambo Inn,26,12,6,,,,
18,-,Mastretta,El Cacherito,-,6,7,,,,
19,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,7,,,,
20,-,Ángel Ziur,Calle Circular,-,20,1,,,,
21,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,7,4,51,,,,
22,up,Billy Farrell,I Concentrate on You,39,22,2,,,,
23,-,Ray Charles,Georgia On My Mind,-,4,2,,,,
24,-,John Hobson,Acoustic Swing,-,3,39,,,,
25,-,Gene Kelly,Swingin' In the Rain,-,4,17,,,,
26,-,e-soundtrax,Forgotten Piano Dreams,-,26,13,,,,
27,down,Kenny Burrell,Midnight Blue,25,24,4,,,,
28,-,Diana Krall,Come Dance With Me,-,4,4,,,,
29,-,Altitude Music & Dominic Sales,Green Birds,-,12,4,,,,
30,down,THE TAKE VIBE E.P.,Golden Brown,8,8,32,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,43,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,32,1,43,,,,
33,-,John Hobson,Hot Club,-,3,30,,,,
34,-,The Haggis Horns,"Traveller, Pt. 2",-,12,4,,,,
35,-,Jon Secada,Just Another Day,-,30,22,,,,
36,up,ロイ・ハーグローヴ,Invitation,36,23,51,,,,
37,-,Kenny G,The Moment,-,5,23,,,,
38,up,SaraoMusic,Happy Swing,46,38,18,,,,
39,down,Canen,Ain't No Sunshine,29,4,79,,,,
40,-,Mel Tormé,Happy Together (Remastered 97),-,31,1,,,,
41,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,42,20,27,,,,
42,-,Pat Metheny Group,Facing West,-,3,16,,,,
43,-,Christian Sands,Be Water I,-,43,2,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,21,,,,
45,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",38,13,13,,,,
46,-,Fattburger,Evil Ways,-,46,1,,,,
47,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,47,11,,,,
48,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,35,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,6,,,,
50,-,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,-,50,1,,,,
51,-,Brian Simpson,Soul Embrace,-,11,19,,,,
