Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,204,,,,
2,up,Jamie Lancaster,True,3,1,39,,,,
3,-,Joe Sample & Randy Crawford,Everybody's Talking,-,3,5,,,,
4,up,The Solsonics,Montuno Funk,9,1,7,,,,
5,down,Louis Adrien,Escape to Sicily,1,1,13,,,,
6,down,Geoffrey Gascoyne,Blue Talk,4,1,46,,,,
7,up,Vij Prakash & Harpal Singh Mudhar,Deptford Steez,48,7,3,,,,
8,up,Juan Abrego,Soho Street Struts,23,4,14,,,,
9,-,El Carmen de Salteras,Coronación de la Macarena,-,9,1,,,,
10,up,Delvon Lamarr Organ Trio,Jimmy's Groove,33,7,7,,,,
11,up,Trombone Shorty,Tripped Out Slim,16,10,4,,,,
12,up,The Pasadena Roof Orchestra,Putting On The Ritz,14,2,162,,,,
13,-,Nina Simone,Work Song (2004 Remastered Version),-,10,2,,,,
14,up,Geoffrey Gascoyne,Cocktails for Three,21,2,67,,,,
15,up,Martin Landstrom,The Greasy Piece,25,15,3,,,,
16,-,Oscar Peterson,Blue Moon,-,9,2,,,,
17,-,Madeleine Peyroux,Careless Love,-,3,6,,,,
18,up,Studio Rio & Marvin Gaye,Sexual Healing,36,18,2,,,,
19,-,Benny Goodman,"Sing, Sing, Sing",-,9,6,,,,
20,-,Charlie Parker,Ornithology,-,20,2,,,,
21,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,21,1,,,,
22,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),31,3,132,,,,
23,down,Robert Sharples,Big Show Theme,12,5,52,,,,
24,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,23,,,,
25,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),15,3,73,,,,
26,down,Stephen Gray,Free as the Wind,13,13,13,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,120,,,,
28,-,Louis Armstrong & Bing Crosby,Gone Fishin' (Single Version),-,28,1,,,,
29,up,THE TAKE VIBE E.P.,Golden Brown,44,6,70,,,,
30,-,Timothy Whitehead,Keep on Keeping On,-,7,68,,,,
31,-,Júlio Resende,End of Colonial War! No Saudade,-,31,1,,,,
32,-,Júlio Resende,Portugal Dances Another Mariquinhas,-,32,1,,,,
33,down,Geoffrey Gascoyne,Make Mine a Swing Thing,29,20,31,,,,
34,-,Maria Esteban,April Showers (feat. Rai Paz & David Muñoz & Edu Cabello),-,34,1,,,,
35,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,10,12,,,,
36,up,Deodato,Also Sprach Zarathustra,63,8,6,,,,
37,down,6ix Toys,Giggle,8,2,94,,,,
38,-,Jamie Cullum,It's Christmas,-,7,9,,,,
39,-,Quincy Jones,Comin' Home Baby,-,23,4,,,,
40,-,Maria Esteban,Happy Days Are Here Again (feat. Rai Paz & David Muñoz),-,40,1,,,,
41,-,Júlio Resende,Mr. Fado Goes to Africa for the First Time,-,41,1,,,,
42,down,Marc Monsen,Luv a Duck,41,16,4,,,,
43,up,Dave Grusin,The Plan,46,24,86,,,,
44,-,"Harry Connick, Jr.",A Spoonful of Sugar,-,6,3,,,,
45,-,Elizabeth Shepherd,Pourquoi tu vis?,-,45,1,,,,
46,-,Brandon Jinwoo Choi,Intro,-,9,6,,,,
47,-,The Dave Brubeck Quartet,When You Wish Upon a Star,-,47,1,,,,
48,-,Júlio Resende,Portugal Celebrates with Red Flowers,-,48,2,,,,
49,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,43,23,60,,,,
50,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,8,,,,
51,-,Maria Esteban,I'm Hip (feat. Rai Paz & David Muñoz),-,51,1,,,,
52,up,Geoffrey Gascoyne,Clap Back,55,12,40,,,,
53,down,Bebo & Cigala,Lágrimas Negras,26,2,65,,,,
54,down,Avishai Cohen,Shlosre,40,7,124,,,,
55,-,Enrico Pieranunzi,Fellini's Waltz,-,55,1,,,,
56,-,Bobby Martínez,My Favorite Things,-,56,1,,,,
57,up,Roberto Menescal e Seu Conjunto,Surfboard,58,29,10,,,,
58,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,28,,,,
59,-,Michel Petrucciani & Stéphane Grappelli,I Got Rhythm,-,59,1,,,,
60,down,Richard Berry,"Louie, Louie",52,3,11,,,,
61,-,Preservation Hall Jazz Band,Tootie Ma Is a Big Fine Thing,-,61,1,,,,
62,-,Chenoa & Manuel Carrasco,Si de Amor Ya No Se Muere,-,62,2,,,,
63,-,Ella Fitzgerald,Photograph (Fotografia),-,63,1,,,,
64,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,64,1,,,,
65,-,Chuck Mangione,Feels So Good (Single Version),-,2,10,,,,
66,-,La Locomotora Negra,Jive at Five,-,66,1,,,,
67,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,106,,,,
68,-,Jimmy Dorsey,John Silver,-,8,3,,,,
69,down,Kenny G,The Moment,62,5,69,,,,
70,down,Big Bad Voodoo Daddy,Diga Diga Do,56,3,68,,,,
71,-,Sam Levine,Darktown Strutter's Ball,-,13,19,,,,
