Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imran Musa Zangi & Filip Zangi,JAMájka,3,1,6,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,154,,,,
3,-,Southside Aces,J for Jump,-,1,7,,,,
4,-,Jamie Cullum & Kansas Smitty’s,Frosty The Snowman,-,4,2,,,,
5,up,Geoffrey Gascoyne,Blue Talk,23,1,23,,,,
6,down,Syd Dale,Clip Clop,5,1,45,,,,
7,-,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),-,7,1,,,,
8,-,Pablo Cepeda,Con Calma,-,7,1,,,,
9,up,Herb Alpert & The Tijuana Brass,Moon River,18,4,38,,,,
10,-,Nina Simone,Feeling Good,-,4,23,,,,
11,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,10,,,,
12,-,Dinah Washington,Mad About the Boy,-,7,6,,,,
13,-,Jonathan Butler & Dave Koz,The Bright Side,-,13,1,,,,
14,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,14,8,,,,
15,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,13,,,,
16,-,Hit Crew Big Band,Sleigh Ride,-,16,2,,,,
17,down,6ix Toys,Giggle,12,2,46,,,,
18,-,Quincy Jones,Just Once,-,18,1,,,,
19,-,The Fly Guy Five,Investigating Paolo,-,19,1,,,,
20,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,65,,,,
21,up,Zest Music,Soho Street Struts,46,3,30,,,,
22,-,Alan Moorhouse,Music to Drive By,-,8,47,,,,
23,-,Casey MacGill & the Spirits of Rhythm,Rhythm,-,15,2,,,,
24,down,Michiel Borstlap & Bill Bruford,Bemsha Swing,8,8,4,,,,
25,-,Geoffrey Gascoyne,Clap Back,-,12,13,,,,
26,down,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,24,1,9,,,,
27,-,Frank Sinatra,Downtown,-,22,1,,,,
28,-,Will Donato,Good On You,-,28,1,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",67,15,15,,,,
30,-,Billie Holiday,Them There Eyes,-,29,2,,,,
31,-,Flora Purim,500 Miles High,-,31,1,,,,
32,-,Leonard Desarthe,Grating but Lush,-,5,19,,,,
33,-,Mastretta,Música de Automóvil,-,8,3,,,,
34,-,Flora Purim,Dandara,-,28,1,,,,
35,up,Geoffrey Gascoyne,Make Mine a Swing Thing,50,20,6,,,,
36,-,Jamie Cullum & Michel Legrand,Let It Snow,-,15,2,,,,
37,down,Robert Sharples,Big Show Theme,25,5,13,,,,
38,-,Altitude Music & Dominic Sales,Spring Swing,-,5,22,,,,
39,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,34,9,,,,
40,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),64,3,103,,,,
41,-,Bebo & Cigala,Lágrimas Negras,-,2,23,,,,
42,-,Soeur Sourire,Dominique,-,19,1,,,,
43,-,Geoffrey Gascoyne,Swing Patrol,-,3,80,,,,
44,-,Oli Silk,At Your Service (feat. Julian Vaughn),-,44,1,,,,
45,up,Timothy Whitehead,Keep on Keeping On,62,7,44,,,,
46,-,Danny Fromajio,Kentucky Swing,-,10,35,,,,
47,-,Jimmy McGriff,Bug Out,-,17,12,,,,
48,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,24,,,,
49,-,Billie Holiday,It Had To Be You,-,49,1,,,,
50,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,50,1,,,,
51,down,Ella Fitzgerald,I Love Paris,34,28,8,,,,
52,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,10,2,,,,
53,-,Kamasi Washington,The Rhythm Changes,-,53,1,,,,
54,down,Geoffrey Gascoyne,Life Goes Around and Round,51,19,11,,,,
55,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,58,20,58,,,,
56,-,Geoffrey Gascoyne,Get Your Kicks,-,5,74,,,,
57,up,Dave Grusin,The Plan,69,24,51,,,,
58,-,Cy Coleman,Pussy Cat,-,13,24,,,,
59,up,Roberto Di Gioia's Marsmobil,Hand In Hand,72,30,23,,,,
60,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,52,23,22,,,,
61,down,Nino Josele & Chick Corea,Galaxias,19,19,3,,,,
62,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),56,3,36,,,,
63,up,Vicens Martin,El Trànsit,68,32,3,,,,
64,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,87,,,,
65,-,Mo' Horizons,Dance Naked Under Palmtrees,-,45,4,,,,
66,-,Kenny G,The Moment,-,5,42,,,,
67,-,THE TAKE VIBE E.P.,Golden Brown,-,6,55,,,,
68,-,Manny Albam,The Turning Point,-,68,1,,,,
69,-,"Sammy Davis, Jr.",The Candy Man,-,9,5,,,,
70,-,The Christmas Jazz Giants,Jingle Bell Rock,-,70,1,,,,
71,-,Southside Aces,Zutty Charges In,-,25,2,,,,
72,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,72,1,,,,
73,-,Altitude Music & Dominic Sales,A French Affair,-,6,12,,,,
74,-,Magalí Sare & Manel Fortia,Desplegar-Se,-,63,1,,,,
