Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,96,,,,
2,up,Zest Music,Groove Gravy,12,2,2,,,,
3,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,24,,,,
4,-,Ignasi Terraza & Andrea Motis,My Crazy Rhythm,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,48,,,,
6,-,Les Baxter,Roller Coaster,-,2,14,,,,
7,down,Syd Dale,Moon Walk,3,3,5,,,,
8,-,John Hobson,One More Dance,-,5,8,,,,
9,up,Pink Turtle,Sir Duke,14,3,49,,,,
10,-,Mario Biondi,This Is What You Are,-,3,6,,,,
11,-,Frank Sinatra,Nice 'N' Easy,-,8,2,,,,
12,-,John Hobson,Acoustic Swing,-,3,41,,,,
13,-,Dinah Washington,Mad About the Boy,-,7,1,,,,
14,up,The Taylor/Fidyk Big Band,Granada Smoothie,43,14,2,,,,
15,up,Geoffrey Gascoyne,Cocktails for Three,19,2,3,,,,
16,down,6ix Toys,Giggle,5,2,55,,,,
17,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,68,,,,
18,-,Link Wray,Rumble,-,9,3,,,,
19,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,7,,,,
20,-,Altitude Music & Dominic Sales,A French Affair,-,6,4,,,,
21,-,Mayol,Viens Poupoule,-,21,1,,,,
22,-,Michael Lington,Sunset (Por Do Sol),-,22,1,,,,
23,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,17,2,15,,,,
24,-,Alan Moorhouse,Music to Drive By,-,8,41,,,,
25,-,Frank Sinatra & Tommy Dorsey and His Orchestra,"I'll Be Seeing You (From ""The Royal Palm Revue"")",-,25,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,5,,,,
27,-,Didier Ledan & Joseph Refalo,Bonjour Paris,-,22,1,,,,
28,down,Brian Wayy,Nothing Comes for Free,18,18,3,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,25,,,,
30,up,Nostalgia Big Band Ensemble,Top of the Heap,48,5,34,,,,
31,-,Unit 6,Mood Swings,-,31,6,,,,
32,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,44,20,33,,,,
33,-,Richard Berry,"Louie, Louie",-,3,2,,,,
34,up,Mambo Inn,Mambo Inn,40,12,12,,,,
35,-,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),-,5,10,,,,
36,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,9,,,,
37,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,5,,,,
38,-,Blackstick,Si Tu Vois Ma Mère,-,38,1,,,,
39,-,Chuck Mangione,Feels So Good (Single Version),-,2,5,,,,
40,-,Rossier,Thief,-,31,5,,,,
41,-,Ignasi Terraza & Antonio Serrano,Alfonsina y el Mar,-,41,1,,,,
42,-,Ignasi Terraza & Scott Hamilton,Pick Yourself Up,-,42,1,,,,
43,up,Mel Tormé,Happy Together (Remastered 97),47,31,7,,,,
44,-,SaraoMusic,Happy Swing,-,38,21,,,,
45,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,16,,,,
46,up,ロイ・ハーグローヴ,Invitation,58,23,57,,,,
47,-,Ignasi Terraza & Andrea Motis,Cristina,-,47,1,,,,
48,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,51,23,2,,,,
49,-,Mikel Azpiroz,Koro Lo (Solo),-,42,2,,,,
50,-,SaraoMusic,Gypsy House,-,50,12,,,,
51,up,SaraoMusic,The Circus Waltz,61,12,47,,,,
52,down,Alcohol Jazz,¡¡¡Fenómeno!!!,38,17,64,,,,
53,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,69,,,,
54,down,Lera Gehner,Dance Dog Dance,41,1,87,,,,
55,-,Geoffrey Gascoyne,Blue Talk,-,1,1,,,,
56,-,Louis Armstrong,I Get Ideas,-,56,1,,,,
57,-,Los 300,I've Never Been To Mardi Gras,-,5,54,,,,
58,-,Audio Attack,Black Jack,-,10,2,,,,
59,-,Rick Pasek,Dreamin of You (feat. Rock Hendricks),-,59,1,,,,
60,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,13,4,,,,
61,down,Dave Grusin,The Plan,45,24,39,,,,
62,-,Carmen McRae,This Will Make You Laugh,-,62,1,,,,
63,-,Ernie Wilkins and His Orchestra,It Don't Mean a Thing (If It Ain't Got That Swing),-,63,1,,,,
64,-,Strunz & Farah,Lucero,-,11,11,,,,
65,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,8,,,,
66,-,Miles Davis,Autumn Leaves,-,15,1,,,,
67,-,Strunz & Farah,Nomad,-,35,6,,,,
68,-,Spyro Gyra,Morning Dance,-,68,1,,,,
69,-,Carmen McRae,Good Morning Heartache,-,69,1,,,,
