Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Cimino,I Feel Cool (Full),-,1,1,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,54,,,,
3,up,Hillary Thaddeus,Kokomo,3,1,45,,,,
4,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,18,2,11,,,,
5,down,Herb Alpert,Route 101,4,3,5,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,20,,,,
7,-,Earle Hagen,I Spy,-,3,2,,,,
8,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),33,3,26,,,,
9,up,"Carmen McRae & Sammy Davis, Jr.",Cheek to Cheek,59,9,2,,,,
10,-,THE TAKE VIBE E.P.,Golden Brown,-,6,4,,,,
11,-,e-soundtrax,The Mountain,-,4,12,,,,
12,down,Chet Baker,Autumn Leaves,6,3,15,,,,
13,-,Anders Johan Greger Lewen,Benny's Zoot Suit,-,13,1,,,,
14,down,Pink Turtle,Sir Duke,10,3,14,,,,
15,down,Geoffrey Gascoyne,Swing Patrol,12,3,39,,,,
16,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,22,,,,
17,down,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),13,4,16,,,,
18,up,Lucía Rey Trío,Lucerías,32,18,2,,,,
19,-,Pedro Melo Alves,Phelia,-,19,1,,,,
20,-,The Jive Aces,Bring Me Sunshine,-,13,1,,,,
21,-,Douglas Wood,Cool Like a Cat,-,10,8,,,,
22,-,Pink Turtle,Billie Jean,-,17,1,,,,
23,-,Rune Dale,Grab a Cab,-,7,4,,,,
24,-,e-soundtrax,Sadness,-,9,6,,,,
25,-,Candy Dulfer,Pick Up the Pieces,-,6,9,,,,
26,up,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],46,26,13,,,,
27,-,New York Jazz Ensemble,No Dont Look Now,-,14,5,,,,
28,-,Barcelona Jazz Orquestra & Phil Woods,Easy Money,-,28,1,,,,
29,-,ジェイミー・カラム,Hang Your Lights,-,1,1,,,,
30,-,Jorge Pardo & Gil Goldstein,I Loves You Porgy,-,30,1,,,,
31,up,Terry Snyder,In a Persian Market,43,13,8,,,,
32,down,The Pasadena Roof Orchestra,Putting On The Ritz,24,2,43,,,,
33,down,Avishai Cohen,Shlosre,22,7,21,,,,
34,down,Jazz Ensemble,Charleston!,27,3,21,,,,
35,-,Zenet,Mil Veces Prefiero,-,5,4,,,,
36,down,Canen,Ain't No Sunshine,34,4,36,,,,
37,-,Diana Krall,Desperado,-,24,1,,,,
38,-,Diana Krall,I Can't Tell You Why,-,33,3,,,,
39,down,6ix Toys,Giggle,11,2,10,,,,
40,up,Alan Moorhouse,Music to Drive By,51,8,19,,,,
41,-,Diana Krall,Dream,-,41,1,,,,
42,-,Mastretta,Háblame de Mí,-,11,6,,,,
43,-,John Hobson,Gypsy John,-,8,5,,,,
44,up,Trombone Shorty,For True,47,28,8,,,,
45,-,Preservation Hall Jazz Band,Choko Mo Feel No Hey,-,45,1,,,,
46,-,Diana Krall,In My Life,-,46,1,,,,
47,-,Benny Golson,You're Not the Kind,-,35,4,,,,
48,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,3,,,,
49,-,Dinah Washington,I Could Write a Book,-,43,1,,,,
50,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,52,11,34,,,,
51,down,Duke Ellington,Creole Love Call,20,3,43,,,,
52,-,Chano Domínguez & Javier Colina,Habanera de la Habanera,-,52,1,,,,
53,down,Tele Music,Clean Up,35,10,8,,,,
54,down,Moins Le Quartet,Dashing,53,10,28,,,,
55,down,Los 300,I've Never Been To Mardi Gras,49,5,32,,,,
56,up,SaraoMusic,The Circus Waltz,67,12,16,,,,
57,-,Pat Metheny Trio,Travels,-,57,1,,,,
58,down,Lera Gehner,Dance Dog Dance,41,1,45,,,,
59,-,Chano Domínguez & Javier Colina,Canción de amor,-,59,2,,,,
60,-,John Hobson,Hot Club,-,3,13,,,,
61,-,Christiana Drapkin,Crazy He Calls Me,-,61,1,,,,
62,-,Papik,Lupin Theme,-,62,1,,,,
63,-,Cy Coleman,Pussy Cat,-,13,1,,,,
64,-,The David Hazeltine Trio,Once I Loved,-,64,1,,,,
65,-,Keith Jarrett,Treasure Island,-,65,1,,,,
66,down,Alcohol Jazz,¡¡¡Fenómeno!!!,55,17,22,,,,
67,-,Duke Pearson,Sweet Honey Bee,-,67,1,,,,
68,-,María Toro,Esto Es para Ti (feat. Chano Domínguez),-,68,1,,,,
69,-,Kenny G,The Moment,-,5,13,,,,
70,up,Donald Fagen,Walk Between Raindrops,83,4,4,,,,
71,-,La Vella Dixieland,White Christmas,-,21,1,,,,
72,-,Cuca Roseta,Coimbra (JazzInFado Version),-,72,1,,,,
73,-,Douglas Wood,Dance with Me,-,59,1,,,,
74,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,26,,,,
75,-,SaraoMusic,Django Bluegrass,-,15,6,,,,
76,-,Pat Metheny & Charlie Haden,Spiritual,-,41,1,,,,
77,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,6,,,,
78,-,Will Bradley,Beat Me Daddy (Eight to the Bar),-,78,1,,,,
79,-,Milt Buckner,After You've Gone,-,41,1,,,,
80,down,Emerge,Mashed Potato,63,13,6,,,,
81,-,Louis Armstrong,Mack the Knife,-,72,1,,,,
82,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Flipped His Lid (feat. Christopher Crenshaw),-,82,1,,,,
83,down,Dave Grusin,The Plan,62,24,17,,,,
84,down,ロイ・ハーグローヴ,Invitation,64,23,22,,,,
85,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,70,1,,,,
86,-,Holly Cole,You Only Live Twice,-,86,1,,,,
87,down,Antonello Vannucchi,The Big Band Is Groovin' High,70,38,18,,,,
88,down,Magic Malik Orchestra,00 - 237,76,37,2,,,,
89,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,9,,,,
90,down,Pat Metheny,Last Train Home (Live Version),82,6,19,,,,
91,down,Miles Davis,Milestones,60,19,12,,,,
92,-,Django Reinhardt,Liebestraum N° 3,-,92,1,,,,
93,-,Douglas Wood,Sam's Place,-,51,7,,,,
