Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,1,1,4,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,103,,,,
3,-,Karel Krautgartner,Happy Clarinet (Remastered),-,1,1,,,,
4,-,Christmas Jazz Duo,It's Beginning To Look a Lot Like Christmas,-,4,1,,,,
5,up,Geoffrey Gascoyne,Blue Talk,7,1,7,,,,
6,-,Zest Music,Groove Gravy,-,2,7,,,,
7,-,The Christmas Brothers,Joy To the World,-,7,1,,,,
8,-,Tian Guo,Blick Aus Dem Pavillon,-,8,1,,,,
9,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,4,2,22,,,,
10,-,Kenny G,White Christmas,-,10,2,,,,
11,-,Kermit Ruffins & Rebirth Brass Band,Happy Weekday Blues (feat. Rebirth Brass Band),-,2,1,,,,
12,-,Art Silver Trio,Silver Bells,-,12,1,,,,
13,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,13,1,,,,
14,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,20,,,,
15,-,Shakatak,Jingle Bells,-,15,2,,,,
16,down,6ix Toys,Giggle,11,2,62,,,,
17,-,Ella Fitzgerald,Jingle Bells,-,17,1,,,,
18,-,Hara Noda,Three Kings,-,18,1,,,,
19,-,Ella Fitzgerald,Frosty the Snowman,-,19,1,,,,
20,-,"Jamie Cullum, Lady Blackbird & Kansas Smitty’s",This Winter,-,8,1,,,,
21,down,Syd Dale,Moon Walk,8,3,11,,,,
22,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,22,1,,,,
23,-,The Andrews Sisters,Winter Wonderland,-,23,1,,,,
24,down,Avishai Cohen,Shlosre,22,7,59,,,,
25,-,David Starck,Silent Night,-,25,1,,,,
26,-,The Ravens,I've Got the World On a String,-,26,1,,,,
27,-,Jamie Cullum & Michel Legrand,Let It Snow,-,15,1,,,,
28,down,Geoffrey Gascoyne,Cocktails for Three,23,2,10,,,,
29,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,15,,,,
30,-,Bix Beiderbecke,Royal Garden Blues,-,30,1,,,,
31,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,26,1,,,,
32,-,Matt Michaels,New Day New Chance,-,14,3,,,,
33,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,8,,,,
34,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,6,4,,,,
35,-,Gerry Mulligan Quartet,Freeway,-,35,1,,,,
36,-,Esther Phillips,What a Difference a Day Makes,-,5,2,,,,
37,-,I've Got You Under My Skin,I've Got You Under My Skin,-,15,7,,,,
38,-,Peter Sandberg,Got That Feeling,-,38,1,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,2,53,,,,
40,-,Franz Gordon,Almost Summer,-,40,1,,,,
41,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,9,,,,
42,down,Tony Bennett & Lady Gaga,Night And Day,37,12,3,,,,
43,down,Kebyart Ensemble & Andrea Motis,White Christmas,30,30,2,,,,
44,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,44,2,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,27,,,,
46,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,13,1,,,,
47,-,Swing Je T'aime,It Don't Mean a Thing (If It Ain't Got That Swing),-,47,1,,,,
48,-,Kenny G,Little Drummer Boy,-,48,1,,,,
49,-,Nostalgia Big Band Ensemble,Downtown Jump,-,11,5,,,,
50,down,ロイ・ハーグローヴ,Invitation,39,23,64,,,,
51,-,Andrew Neu,Cinema Paradiso,-,51,1,,,,
52,-,デヴィッド・サンボーン,Bang Bang,-,5,3,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,38,1,,,,
54,-,FinkKübert,Long Long Winter,-,54,1,,,,
55,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,46,20,40,,,,
56,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,44,23,9,,,,
57,-,Baby Calmers All Stars,Calmness in Mother's Arms,-,41,1,,,,
58,-,ジェイミー・カラム,Hang Your Lights,-,1,12,,,,
59,-,Audio Attack,Black Jack,-,10,6,,,,
60,-,Mel Tormé,Happy Together (Remastered 97),-,31,13,,,,
61,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,27,2,,,,
62,-,New York Jazz Ensemble,No Dont Look Now,-,14,24,,,,
63,-,Georges Jouvin and His Orchestra,Ain't She Sweet,-,43,3,,,,
64,-,Till Brönner,Silent Night,-,64,1,,,,
65,-,Stan Kenton,Malaguena,-,65,1,,,,
66,-,Lee Ritenour,This Is Love,-,11,4,,,,
67,-,DR Big Band,Sleigh Ride (feat. Sinne Eeg & Bobo Moreno),-,22,1,,,,
68,-,The Columbia Ballroom Orchestra,Moon River,-,68,1,,,,
69,-,Mastretta,Háblame de Mí,-,11,15,,,,
70,-,Sam Paglia,Shepherd's Bush,-,38,1,,,,
71,down,Caravan Palace,Bambous,29,9,6,,,,
72,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,6,,,,
73,-,SaraoMusic,Django Bluegrass,-,15,15,,,,
74,-,Django Reinhardt,Beyond the Sea (La Mer),-,53,1,,,,
75,-,Nina Simone,Sinnerman,-,3,15,,,,
76,-,Frank Sinatra,Just As Though You Were Here,-,2,2,,,,
