Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,21,,,,
2,-,Esther Phillips,And I Love Him,-,2,4,,,,
3,down,Hillary Thaddeus,Kokomo,2,1,184,,,,
4,up,Zest Music,Soho Street Struts,12,3,58,,,,
5,up,Nostalgia Big Band Ensemble,Uptown Jump,11,2,33,,,,
6,up,SaraoMusic,Emoción Manouche Upbeat,23,1,28,,,,
7,down,6ix Toys,Giggle,6,2,74,,,,
8,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,7,5,,,,
9,up,Syd Dale,Clip Clop,10,1,75,,,,
10,-,Eldissa,Can't Take My Eyes Off You,-,10,1,,,,
11,-,Bobby Vinton,Mr. Lonely,-,5,6,,,,
12,-,Esquivel and His Orchestra,Gypsy Lament,-,12,1,,,,
13,up,The Pasadena Roof Orchestra,Putting On The Ritz,30,2,144,,,,
14,down,Herb Alpert & The Tijuana Brass,Moon River,13,4,68,,,,
15,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,11,,,,
16,-,Brandon Jinwoo Choi,Intro,-,9,2,,,,
17,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),28,3,59,,,,
18,-,Avishai Cohen,Shlosre,-,7,113,,,,
19,-,Mastretta,Música de Automóvil,-,8,5,,,,
20,down,Robert Sharples,Big Show Theme,9,5,38,,,,
21,up,Geoffrey Gascoyne,Get Your Kicks,40,5,84,,,,
22,-,Squirrel Nut Zippers,Put a Lid on It,-,22,1,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,2,62,,,,
24,-,tea 4 two,Tea for Two,-,24,1,,,,
25,up,Nostalgia Big Band Ensemble,Waldorf Swing,53,3,24,,,,
26,-,Wild Bill Davison,Muskrat Ramble,-,26,1,,,,
27,up,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),42,27,3,,,,
28,-,Chris Reynolds Dixie Seven,I'm Coming Home To Dixie,-,6,6,,,,
29,up,Eric Frantzen & Fred Tornow,Cheekie Chappy,58,29,7,,,,
30,-,Boilermaker Jazz Band,Don't Go 'way Nobody,-,29,4,,,,
31,-,Matthieu Boré,Georgia on My Mind,-,26,2,,,,
32,-,Melody Gardot,Some Lessons,-,32,1,,,,
33,-,Melody Gardot,Baby I'm a Fool,-,6,7,,,,
34,-,Rubén Blades,Pedro Navaja (with Boca Livre),-,34,1,,,,
35,-,Melody Gardot,The Rain,-,35,1,,,,
36,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,20,,,,
37,up,Ella Fitzgerald,I Love Paris,38,28,29,,,,
38,up,Lafayette Harris Jr.,Blues for Barry Harris,57,10,15,,,,
39,up,Dave Grusin,The Plan,64,24,74,,,,
40,-,Melody Gardot,Your Heart Is As Black As Night,-,40,1,,,,
41,-,Rubén Blades,Sin Tu Cariño (with Boca Livre),-,41,1,,,,
42,-,Madeleine Peyroux,Don't Wait Too Long,-,5,1,,,,
43,-,Lee Ritenour,This Is Love,-,11,7,,,,
44,-,Melody Gardot,Les Étoiles,-,12,1,,,,
45,-,Melody Gardot,If the Stars Were Mine,-,43,3,,,,
46,-,Miles Davis,Nefertiti (Edit),-,46,1,,,,
47,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,108,,,,
48,-,Melody Gardot,My One and Only Thrill,-,48,1,,,,
49,-,Mastretta,El Cacherito,-,6,14,,,,
50,-,Glenn Miller and His Orchestra & Ray Eberle,Indian Summer,-,50,1,,,,
51,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,51,1,,,,
52,-,Melody Gardot,Who Will Comfort Me,-,25,4,,,,
53,-,Here It Is & Norah Jones,Steer Your Way,-,53,1,,,,
54,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,54,1,,,,
55,-,THE TAKE VIBE E.P.,Golden Brown,-,6,64,,,,
56,down,Bebo & Cigala,Lágrimas Negras,29,2,47,,,,
57,-,Duke Ellington and His Orchestra,Hello Dolly,-,57,1,,,,
58,-,Allen Toussaint,Am I Expecting Too Much,-,55,2,,,,
59,-,The Manhattan Transfer & WDR Funkhausorchester,Agua,-,59,1,,,,
60,-,The Jive Aces,Mr. Sandman,-,42,4,,,,
61,-,David A. Stewart,Lily Was Here,-,3,41,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,6,,,,
63,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,50,3,,,,
