Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geoffrey Gascoyne,Blue Talk,-,1,17,,,,
2,up,Syd Dale,Clip Clop,3,1,39,,,,
3,down,Hillary Thaddeus,Kokomo,2,1,148,,,,
4,down,Ziv Grinberg,I Don't Get the Lesson,1,1,10,,,,
5,up,Nostalgia Big Band Ensemble,Uptown Jump,10,2,8,,,,
6,up,SaraoMusic,Emoción Manouche Upbeat,8,1,8,,,,
7,down,Nostalgia Big Band Ensemble,Waldorf Swing,6,3,8,,,,
8,down,Nostalgia Big Band Ensemble,Bob's Beat,4,4,8,,,,
9,down,The Pasadena Roof Orchestra,Putting On The Ritz,7,2,117,,,,
10,-,"Sammy Davis, Jr.",Mr. Bojangles,-,6,2,,,,
11,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,5,2,60,,,,
12,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),19,3,30,,,,
13,-,Coffee Shop Music Ambiance,Ambience for Fine Dining,-,13,1,,,,
14,-,Bob Crosby and His Orchestra,Aunt Hagar's Blues,-,14,2,,,,
15,-,Louis Armstrong,When the Saints Go Marchin' In,-,15,1,,,,
16,-,Robert Sharples,Big Show Theme,-,5,7,,,,
17,up,Zest Music,Soho Street Struts,18,3,24,,,,
18,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,11,,,,
19,-,Berny Shepard,When You Look at Me,-,19,3,,,,
20,-,John Williams & Boston Pops Orchestra,Fly Me to the Moon,-,20,1,,,,
21,-,Sababaman,Arc de Triomphe,-,17,3,,,,
22,-,Herb Alpert & The Tijuana Brass,Moon River,-,4,32,,,,
23,-,Greg Chambers,It's Gonna Be Alright,-,23,1,,,,
24,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,14,4,,,,
25,-,Omara Portuondo & Chucho Valdés,Si te Contara,-,25,1,,,,
26,-,Chris Reynolds Dixie Seven,I Remember Bix,-,6,10,,,,
27,up,Cy Coleman,Pussy Cat,50,13,22,,,,
28,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,9,,,,
29,-,The Puppini Sisters,Diamonds Are a Girl's Best Friends,-,29,1,,,,
30,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,28,7,42,,,,
31,-,Altitude Music & Dominic Sales,Spring Swing,-,5,21,,,,
32,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,22,,,,
33,-,Chris Barber's Jazz & Blues Band,He's Got the Whole World In His Hand,-,33,1,,,,
34,-,Mastretta,El Cacherito,-,6,12,,,,
35,up,Geoffrey Gascoyne,Cocktails for Three,35,2,46,,,,
36,-,Peerless Quartet,Didn't Raise My Boy A Soldier,-,36,1,,,,
37,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,2,,,,
38,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,101,,,,
39,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,1,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,82,,,,
41,-,Aretha Franklin,Let It Be,-,41,1,,,,
42,-,New York Ska-Jazz Ensemble,Professor Bebop,-,33,4,,,,
43,down,Jimmy McGriff,Bug Out,30,17,7,,,,
44,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,2,,,,
45,down,Ella Fitzgerald,I Love Paris,38,28,5,,,,
46,-,Werner Müller,"Lisboa Antigua, Lisboa Nueva",-,2,5,,,,
47,up,Dave Grusin,The Plan,48,24,47,,,,
48,-,Samara Joy,Misty,-,48,1,,,,
49,-,Danny Fromajio,Kentucky Swing,-,10,32,,,,
50,-,CloisterOut,Hirubek,-,50,1,,,,
51,-,CloisterOut,Nocturno,-,51,1,,,,
52,down,Roberto Di Gioia's Marsmobil,Hand In Hand,47,30,17,,,,
53,down,6ix Toys,Giggle,21,2,40,,,,
54,-,Audio Attack,Calculated Risk,-,17,17,,,,
55,up,Bebo & Cigala,Lágrimas Negras,64,2,20,,,,
56,-,David A. Stewart,Lily Was Here,-,3,27,,,,
57,down,John Hobson,Acoustic Swing,15,3,56,,,,
58,up,Tele Music,Clean Up,61,10,31,,,,
59,-,Claude Bolling,Borsalino Theme,-,32,4,,,,
60,down,Timothy Whitehead,Keep on Keeping On,51,7,40,,,,
61,-,Javi Ruibal,Liziqi,-,61,1,,,,
62,-,Louis Armstrong,"Hello, Dolly!",-,5,3,,,,
63,-,CloisterOut,Nova,-,63,1,,,,
64,-,Ella Fitzgerald,How Deep Is The Ocean (Live),-,64,1,,,,
65,-,Paolo Fresu,"Rebel Rebel (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli & Christian Meyer)",-,65,1,,,,
66,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,53,,,,
67,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,17,,,,
68,-,John Hobson,Hot Club,-,3,41,,,,
69,-,Ella Fitzgerald,Cheek To Cheek (Live),-,69,1,,,,
70,-,Ella Fitzgerald,Always (Live),-,70,1,,,,
71,-,Nina Simone,Feeling Good,-,4,22,,,,
72,-,Start Rec,Christine,-,13,2,,,,
73,down,ロイ・ハーグローヴ,Invitation,43,23,98,,,,
74,down,Frank Sinatra,Strangers In the Night,32,2,26,,,,
75,-,Jamie Cullum,What A Difference A Day Made,-,58,2,,,,
