Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Adrien,Escape to Sicily,-,1,1,,,,
2,down,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,1,1,6,,,,
3,up,Jamie Lancaster,True,6,1,9,,,,
4,up,Geoffrey Gascoyne,Blue Talk,48,1,35,,,,
5,down,Syd Dale,Clip Clop,3,1,62,,,,
6,up,Hillary Thaddeus,Kokomo,9,1,171,,,,
7,-,Mastretta,"Fetén, Fetén",-,7,11,,,,
8,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,60,2,82,,,,
9,up,Zest Music,Soho Street Struts,52,3,45,,,,
10,-,Vincent Webb,Old Friends,-,10,1,,,,
11,up,Nostalgia Big Band Ensemble,Uptown Jump,20,2,24,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,19,,,,
13,-,Jeff Goldblum & The Mildred Snitzer Orchestra,In The Wee Small Hours Of The Morning,-,13,1,,,,
14,-,Pink Turtle,Sir Duke,-,3,90,,,,
15,-,6ix Toys,Giggle,-,2,61,,,,
16,down,Herb Alpert & The Tijuana Brass,Moon River,8,4,55,,,,
17,up,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,132,,,,
18,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),-,14,1,,,,
19,-,Herbie Hancock,Rockit,-,19,3,,,,
20,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),-,20,1,,,,
21,-,Jeff Goldblum & The Mildred Snitzer Orchestra,A Baptist Beat,-,11,1,,,,
22,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,26,,,,
23,up,Robert Sharples,Big Show Theme,27,5,25,,,,
24,up,Avishai Cohen,Shlosre,33,7,104,,,,
25,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,112,,,,
26,-,ORQUESTRA DE JAZZ DE GALICIA,Toque de chifre de Faramontaos,-,26,1,,,,
27,-,Bely Basarte,Fly Me to the Moon,-,22,2,,,,
28,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,3,,,,
29,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,7,,,,
30,-,David A. Stewart,Lily Was Here,-,3,35,,,,
31,-,Chema Vílchez,"Haití, The Miracle of Isabel Solá Matas (feat. Vinnie Colaiuta, Damian Erskine & Moisés P. Sánchez)",-,31,1,,,,
32,up,Lafayette Harris Jr.,Blues for Barry Harris,43,10,5,,,,
33,down,Nostalgia Big Band Ensemble,Waldorf Swing,13,3,18,,,,
34,-,Miles Davis,The Pan Piper,-,34,1,,,,
35,-,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],-,35,1,,,,
36,-,Dave Grusin,The Plan,-,27,64,,,,
37,-,Geoffrey Gascoyne,Swing up West,-,6,23,,,,
38,-,Altitude Music & Dominic Sales,Strike It Down,-,5,22,,,,
39,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),32,3,47,,,,
40,-,Miles Dylan & Harry Spencer,Clap Click Tickle,-,19,6,,,,
41,up,Ella Fitzgerald,I Love Paris,50,28,16,,,,
42,-,Benny Goodman,Begin the Beguine (Recording from Carmel Carnival 1939),-,23,2,,,,
43,-,New York Jazz Lounge,All of Me,-,9,10,,,,
44,-,Geoffrey Gascoyne,Get Your Kicks,-,5,79,,,,
45,up,Bebo & Cigala,Lágrimas Negras,57,2,36,,,,
46,-,Nicolas Repac,The End of a Love Affair (Billy in the Sky),-,46,1,,,,
47,-,"Nat ""King"" Cole",Mona Lisa,-,19,3,,,,
48,-,Anita O'Day,Vaya Con Dios,-,48,1,,,,
49,-,Timothy Whitehead,Keep on Keeping On,-,7,54,,,,
50,-,Krzysia Górniak,Dreaming of Love,-,34,2,,,,
51,-,Strunz & Farah,Recuerdo,-,51,4,,,,
52,-,Count Basie and His Orchestra,Broadway (Alternate Take),-,52,1,,,,
53,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,9,,,,
54,-,João Gilberto,De Conversa Em Conversa,-,54,1,,,,
55,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,37,,,,
56,-,Oscar Peterson Trio,I Get a Kick Out of You,-,56,1,,,,
57,-,Dave Brubeck,Take Five,-,57,1,,,,
58,-,Strunz & Farah,Shadow of Heaven,-,28,4,,,,
59,-,Geoffrey Gascoyne,Cool Five Pack,-,59,1,,,,
60,-,Sababaman,Cafe Au Lait,-,13,2,,,,
61,-,Bill Evans,"Medley: ""Spartacus"" Love Theme / Nardis",-,10,2,,,,
62,up,Remotejazz,All That I Can Give,64,7,20,,,,
63,-,Chet Baker,Thank Heaven for Little Girls,-,63,1,,,,
64,-,Vicens Martin,El Trànsit,-,32,14,,,,
65,-,Paul Hardcastle,Peace On Earth,-,20,2,,,,
66,-,Strunz & Farah,Jardin,-,66,1,,,,
67,-,Stacey Kent,The Trolley Song,-,67,1,,,,
