Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Vaughn and His Orchestra,"Morning, Noon and Night",-,1,1,,,,
2,up,Southside Aces,J for Jump,3,1,8,,,,
3,down,Imran Musa Zangi & Filip Zangi,JAMájka,1,1,7,,,,
4,down,Hillary Thaddeus,Kokomo,2,1,155,,,,
5,up,Syd Dale,Clip Clop,6,1,46,,,,
6,-,Mezzoforte,Garden Party,-,6,2,,,,
7,-,John Pizzarelli,Your Smiling Face,-,7,1,,,,
8,-,Billy Vaughn and His Orchestra,Faith of Our Fathers,-,8,1,,,,
9,up,6ix Toys,Giggle,17,2,47,,,,
10,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,20,2,66,,,,
11,down,Herb Alpert & The Tijuana Brass,Moon River,9,4,39,,,,
12,up,Zest Music,Soho Street Struts,21,3,31,,,,
13,-,Lila Downs,La Llorona,-,13,1,,,,
14,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,13,2,,,,
15,-,Jamie Cullum,Singin' In The Rain,-,3,2,,,,
16,-,"Nat ""King"" Cole",Cachito,-,16,1,,,,
17,-,Esther Phillips,What a Difference a Day Makes,-,5,4,,,,
18,down,Jamie Cullum & Kansas Smitty’s,Frosty The Snowman,4,4,3,,,,
19,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,47,,,,
20,down,Nostalgia Big Band Ensemble,Uptown Jump,15,2,14,,,,
21,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,21,1,,,,
22,-,Michael Paulo,Feliz Navidad,-,22,1,,,,
23,down,Nostalgia Big Band Ensemble,Waldorf Swing,11,3,11,,,,
24,-,ジェイミー・カラム,So Many Santas,-,12,2,,,,
25,-,Catahoula Big Band,I'll Be Home for Christmas,-,25,1,,,,
26,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,26,2,,,,
27,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,What Will Santa Claus Say? (When He Finds Everybody Swingin') [feat. Catherine Russell],-,27,1,,,,
28,up,Flora Purim,Dandara,34,28,2,,,,
29,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,122,,,,
30,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),62,3,37,,,,
31,up,Jamie Cullum & Michel Legrand,Let It Snow,36,15,3,,,,
32,down,Michiel Borstlap & Bill Bruford,Bemsha Swing,24,8,5,,,,
33,-,Vince Guaraldi Trio,Christmas Is Coming,-,32,1,,,,
34,up,Bebo & Cigala,Lágrimas Negras,41,2,24,,,,
35,-,Jamie Cullum,It's Christmas,-,7,7,,,,
36,down,Geoffrey Gascoyne,Blue Talk,5,1,24,,,,
37,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,37,1,,,,
38,down,Flora Purim,500 Miles High,31,31,2,,,,
39,down,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,26,1,10,,,,
40,-,Michel Legrand & MIKA,Vive Le Vent,-,40,1,,,,
41,-,Flora Purim,If You Will (feat. Diana Purim),-,41,1,,,,
42,-,David Starck,Silent Night,-,25,2,,,,
43,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),40,3,104,,,,
44,-,"Jamie Cullum, Lady Blackbird & Kansas Smitty’s",This Winter,-,8,2,,,,
45,-,Michel Legrand & Carla Bruni,Jolis sapins,-,45,1,,,,
46,-,Geoffrey Gascoyne,Cocktails for Three,-,2,50,,,,
47,-,SaraoMusic,Emoción Manouche Upbeat,-,1,12,,,,
48,-,Geoffrey Gascoyne,Swing up West,-,6,22,,,,
49,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,55,20,59,,,,
50,-,Jozef Holly,A Holly Jolly Christmas,-,50,1,,,,
51,down,Geoffrey Gascoyne,Clap Back,25,12,14,,,,
52,up,Serge Forté & Michel Petrucciani,Bébé Ella,52,10,3,,,,
53,up,Dave Grusin,The Plan,57,24,52,,,,
54,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,2,,,,
55,down,Geoffrey Gascoyne,Life Goes Around and Round,54,19,12,,,,
56,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,56,1,,,,
57,-,Blossom Dearie,Tout Doucement,-,57,1,,,,
58,-,Swing Ton Ni Song,Jingle Bells,-,58,1,,,,
59,-,Edmond Hall,Rose in Her Window (From Rumpus on Rampart Street),-,59,1,,,,
60,-,Ibrahim Maalouf,Petit Papa Noël,-,60,1,,,,
61,down,Roberto Di Gioia's Marsmobil,Hand In Hand,59,30,24,,,,
62,-,Tommy Emmanuel & David Grisman,Waltzing Matilda,-,60,2,,,,
63,up,Magalí Sare & Manel Fortia,Desplegar-Se,74,63,2,,,,
64,-,The Jonah Jones Quartet,Serenata,-,54,2,,,,
65,-,Donald Shirley,This Little Light of Mine,-,65,1,,,,
66,-,Jack Costanzo,The Peter Gunn Theme,-,20,7,,,,
67,down,Timothy Whitehead,Keep on Keeping On,45,7,45,,,,
68,-,Josh Arcoleo,Glade,-,24,4,,,,
69,down,Kenny G,The Moment,66,5,43,,,,
70,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,60,23,23,,,,
71,-,"Aurélien Besnard, Jean Pierre Jullian & Adrien Dennefeld",Caminando,-,71,1,,,,
72,-,Geoffrey Gascoyne,But I Should Care,-,72,1,,,,
73,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,21,1,,,,
74,-,Josh Arcoleo,CR0,-,23,1,,,,
75,down,Southside Aces,Zutty Charges In,71,25,3,,,,
