Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,127,,,,
2,down,Syd Dale,Clip Clop,1,1,22,,,,
3,-,Chuck Mangione,Feels So Good (Single Version),-,2,6,,,,
4,-,Herb Alpert,Route 101,-,3,40,,,,
5,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,8,2,42,,,,
6,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,1,,,,
7,-,Walter Wanderley,Call Me,-,7,1,,,,
8,up,Herb Alpert & The Tijuana Brass,Moon River,15,4,14,,,,
9,up,Zest Music,Soho Street Struts,32,3,8,,,,
10,down,Pink Turtle,Sir Duke,4,3,70,,,,
11,-,Judy Garland,Somewhere Over The Rainbow,-,11,1,,,,
12,-,Bebo & Cigala,Lágrimas Negras,-,2,15,,,,
13,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,13,3,,,,
14,-,Billie Holiday,I'm a Fool to Want You,-,14,2,,,,
15,-,Syd Dale,Moon Walk,-,3,31,,,,
16,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,16,,,,
17,-,Norrie Paramor and His Orchestra,Falling in Love With Love,-,9,1,,,,
18,up,Teddy Wilson,I Wanna Be Happy,24,9,12,,,,
19,-,Chris Reynolds Dixie Seven,I Remember Bix,-,6,5,,,,
20,-,Marco Mezquida,Milos Smiles (feat. Martin Meléndez & Aleix Tobias),-,20,1,,,,
21,-,Rubén Blades,Aguacero (with Boca Livre),-,21,1,,,,
22,-,Shakatak,Night Birds,-,19,1,,,,
23,-,Steve Sidwell,All That Jazz,-,23,1,,,,
24,up,Geoffrey Gascoyne,Swing up West,61,6,14,,,,
25,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,27,,,,
26,-,Paul Mauriat,April In Paris,-,26,1,,,,
27,down,Nostalgia Big Band Ensemble,Top of the Heap,13,5,52,,,,
28,up,Buzz Gilmore,Samba In Blue,35,6,4,,,,
29,down,Geoffrey Gascoyne,Cocktails for Three,21,2,32,,,,
30,-,Judy Garland,Over the Rainbow,-,30,1,,,,
31,-,Louis Armstrong and His Hot Seven & Carroll Dickerson Orchestra,Chicago Breakdown,-,31,1,,,,
32,-,Charlie Rouse,Velhos Tempos (Rudy Van Gelder Edition) [Remastered],-,32,1,,,,
33,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,99,,,,
34,down,Geoffrey Gascoyne,Get Your Kicks,19,5,62,,,,
35,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),67,3,89,,,,
36,-,Paul Hardcastle,Peace On Earth,-,20,1,,,,
37,-,Alondra de la Parra & Denise G.M. Lo Blond,Estrellita,-,37,1,,,,
38,-,Sam Paglia,Shepherd's Bush,-,38,6,,,,
39,-,Mastretta,"Fetén, Fetén",-,7,4,,,,
40,-,Ted Lewis,There'll Be Some Changes Made,-,40,1,,,,
41,up,Avishai Cohen,Shlosre,68,7,76,,,,
42,-,Marco Mezquida,Lluminosa (feat. Martin Meléndez & Aleix Tobias),-,27,1,,,,
43,-,The 8-Bit Big Band,"Meta Knight's Revenge (From ""Kirby Superstar"") [feat. Button Masher]",-,43,1,,,,
44,-,Norah Jones,Don't Know Why,-,44,1,,,,
45,-,THE TAKE VIBE E.P.,Golden Brown,-,8,47,,,,
46,-,Shakatak,Dark Is the Night,-,46,1,,,,
47,-,Esquivel and His Orchestra,All of Me,-,47,1,,,,
48,-,Diana Krall,Night and Day,-,37,2,,,,
49,-,Tatopani,Off the Beaten Track,-,28,1,,,,
50,down,6ix Toys,Giggle,12,2,21,,,,
51,down,Canen,Ain't No Sunshine,45,4,110,,,,
52,-,Daryl Stuermer,Determined,-,28,1,,,,
53,-,Junkwave,Tampa Funk (Get on the Bus),-,53,1,,,,
54,up,Audio Attack,Black Jack,56,10,26,,,,
55,-,Dinah Washington,Mad About the Boy,-,7,5,,,,
56,-,Peter Thomas Sound Orchester,Rookies,-,56,1,,,,
57,-,Marco Mezquida,Charrada de la Vida (feat. Martin Meléndez & Aleix Tobias),-,23,1,,,,
58,-,Timbo Mehrstein,Mehrstein Swing,-,6,7,,,,
59,-,"Francesco Santucci, Antonello Vannucchi, Giorgio Rosciglione & Giovanni Cristiani",Adelio,-,16,1,,,,
60,-,Billie Holiday,Strange Fruit (1939 Version),-,21,5,,,,
61,-,Milt Jackson & The Monty Alexander Trio,Parking Lot Blues,-,61,1,,,,
62,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,57,11,94,,,,
63,-,John Hobson,Acoustic Swing,-,3,51,,,,
64,-,Django Reinhardt,I'll See You In My Dreams (Instrumental),-,64,1,,,,
65,-,Oan Kim,Whispers,-,65,1,,,,
66,-,Diana Krall,Don't Dream It's Over,-,23,5,,,,
67,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,67,1,,,,
68,-,Duke Ellington featuring Paul Gonsalves,"Take the ""A"" Train (feat. Paul Gonsalves)",-,68,1,,,,
69,-,Christophe Goze,Visual Love,-,4,34,,,,
70,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,23,,,,
71,down,ロイ・ハーグローヴ,Invitation,55,23,85,,,,
72,-,Romane,Pour trois pas,-,72,1,,,,
73,-,Marcus Miller,Power,-,73,1,,,,
