Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,11,,,,
2,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,8,2,11,,,,
3,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,1,,,,
4,up,The Pasadena Roof Orchestra,Putting On The Ritz,11,2,6,,,,
5,-,Bebo Valdés,Devoción (Suite Cubana),-,5,1,,,,
6,-,Ray Anthony,Dragnet,-,4,1,,,,
7,-,Bebo Valdés,Copla Nº 4 (Suite Cubana),-,7,1,,,,
8,down,Bob Hope,Thanks For The Memories (Johnny Carson Show),7,2,2,,,,
9,-,Bebo Valdés,Danza Nº1,-,9,1,,,,
10,up,Bebo & Cigala,Lágrimas Negras,31,2,11,,,,
11,-,Mario Biondi,Shine On,-,2,8,,,,
12,-,Art Farmer,Fair Weather,-,12,1,,,,
13,-,Lera Gehner,Dance Dog Dance,-,1,6,,,,
14,up,Geoffrey Gascoyne,Swing Patrol,47,3,7,,,,
15,down,Hillary Thaddeus,Kokomo,4,1,9,,,,
16,down,Nina Simone,My Way,15,8,3,,,,
17,-,Bebo Valdés & Chucho Valdés,Preludio para Vevo,-,17,1,,,,
18,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,18,1,,,,
19,down,Duke Ellington,Creole Love Call,10,3,9,,,,
20,-,Miguel Sempere,"Freetangos (feat. Rodrigo Herrero, Roberto Pacheco, Ariel Bringuez, Adrián Alameda & Mike Cassina)",-,20,1,,,,
21,-,e-soundtrax,Inspiring Theme,-,11,2,,,,
22,-,Karen Souza,Rhythm and Blues,-,22,1,,,,
23,-,Geoffrey Gascoyne,Right Way Rub,-,13,3,,,,
24,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,24,1,,,,
25,-,Really From,Thumbnail,-,25,1,,,,
26,-,Danny Fromajio,How Delightful,-,6,1,,,,
27,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,5,,,,
28,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,5,,,,
29,-,Horace Silver,Que Pasa?,-,18,1,,,,
30,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,8,4,,,,
31,-,Carmen McRae,Dream of Life,-,31,1,,,,
32,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,32,1,,,,
33,up,Roberto Vally,Vinnie's Vendetta,44,7,5,,,,
34,-,Timothy Whitehead,Keep on Keeping On,-,7,7,,,,
35,up,Stuart Roslyn & Matthew Foundling,In Full Swing,42,6,3,,,,
36,-,"Harry Connick, Jr.",The Way You Look Tonight,-,36,1,,,,
37,-,Trombone Shorty,Here Come the Girls,-,6,2,,,,
38,-,Arthur Pochon & Charles Chemery,New Orleans Shuffle,-,5,4,,,,
39,-,Daniel Beja,Dixie Pigalle,-,2,9,,,,
40,-,Louis Armstrong,When the Saints Go Marching In,-,40,1,,,,
41,-,Duke Ellington,"Take the ""A"" Train",-,41,1,,,,
42,-,Alan Moorhouse,Music to Drive By,-,8,2,,,,
43,-,Dorothy Ashby,Afro-Harping,-,32,4,,,,
44,-,Diana Krall,Temptation,-,44,1,,,,
45,down,Roberto Vally,Via Flamenco,25,6,8,,,,
46,-,Bebo Valdés,El Son de Cecilio (Suite Cubana),-,46,1,,,,
47,down,Ximo Tebar,Take Five (feat. Nathaniel Townsley),39,29,4,,,,
48,-,Artie Shaw,Begin The Beguine,-,25,3,,,,
49,-,Geoffrey Gascoyne,Guitar Groover,-,29,1,,,,
50,-,Natacha Atlas,Moonchild,-,50,1,,,,
51,down,Remotejazz,Lounge Lizard,16,10,6,,,,
52,-,Bebo Valdés,La Bella Cubana,-,33,1,,,,
53,-,Etta James,Don't Cry Baby,-,53,1,,,,
54,-,Gene Krupa,Sing Sing Sing,-,54,1,,,,
55,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,2,,,,
56,-,Kool&Klean,Reality,-,22,1,,,,
57,-,Kool&Klean,Lights,-,6,4,,,,
58,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),6,5,7,,,,
59,-,e-soundtrax,Forgotten Piano Dreams,-,26,1,,,,
60,-,Melody Gardot,Who Will Comfort Me,-,25,1,,,,
61,-,Maureen Choi Quartet,Bilongo (feat. Pepe Rivero),-,61,1,,,,
62,down,Christophe Goze,Jardin D'hivers,26,9,6,,,,
63,down,Christophe Goze,Visual Love,40,4,5,,,,
64,-,Spirit of America Ensemble,Boysenberry Rag,-,64,1,,,,
65,-,ロイ・ハーグローヴ,Invitation,-,23,1,,,,
66,down,Kool&Klean,Misty Mountains,13,6,5,,,,
67,-,Reno Prjct,The Field,-,48,1,,,,
68,-,Los 300,I've Never Been To Mardi Gras,-,5,5,,,,
69,down,Chris Standring,Yesterday's Heaven,20,9,9,,,,
70,-,—,I've Found a New Baby,-,70,1,,,,
71,-,SaraoMusic,Django Bluegrass,-,15,3,,,,
72,-,Areni Agbabian & Nicolas Stocker,Patience,-,72,1,,,,
73,-,Kool&Klean,I Smile,-,37,1,,,,
74,-,Thelonious Monk,Green Chimneys,-,56,1,,,,
75,-,Musikladen,Charleston,-,75,1,,,,
76,-,Chet Baker,The More I See You (Take 8 / Alternate),-,76,1,,,,
77,-,ミシェル・カミロ,The Sidewinder,-,40,1,,,,
78,down,Brian Simpson,Sky Watcher,28,7,5,,,,
79,-,Areni Agbabian,Mother,-,79,1,,,,
80,-,Richard Elliot,Moomba,-,61,1,,,,
81,down,Pistol Nr.9,00:00,33,1,11,,,,
82,-,Paul Pritchard,Gumshoe Blues,-,34,1,,,,
83,-,"Terence Blanchard, Carl Allen, Kenny Kirkland, Joe Henderson, Reginald Veal & J.A.C. Redford",Taxi Driver (1975),-,83,1,,,,
84,-,Areni Agbabian,Petal One,-,55,1,,,,
85,-,SaraoMusic,The Circus Waltz,-,12,1,,,,
86,-,Kool&Klean,Lost,-,22,1,,,,
87,-,James Dorman,Cartoon Swing,-,6,4,,,,
88,down,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),30,5,5,,,,
89,-,Frank Sinatra,On the Road to Mandalay,-,89,1,,,,
90,-,"Terence Blanchard, Carl Allen, Kenny Kirkland, Donald Harrison, Reginald Veal & Steven Mercurio",The Pawnbroker (1965),-,90,1,,,,
