Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,4,,,,
2,up,Mario Biondi,Shine On,2,2,4,,,,
3,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,3,1,,,,
4,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,7,2,4,,,,
5,up,Pistol Nr.9,00:00,17,1,4,,,,
6,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,3,,,,
7,up,Timothy Whitehead,Keep on Keeping On,19,7,3,,,,
8,-,Erroll Garner,High Wire,-,8,1,,,,
9,-,Art Tatum,Cocktail for Two,-,9,1,,,,
10,up,Lera Gehner,Dance Dog Dance,11,1,3,,,,
11,-,Timothy Whitehead,Low Pressure,-,11,1,,,,
12,up,Daniel Beja,Dixie Pigalle,22,2,4,,,,
13,down,Duke Ellington,Creole Love Call,9,3,4,,,,
14,down,Hillary Thaddeus,Kokomo,8,1,4,,,,
15,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,29,4,3,,,,
16,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,35,11,2,,,,
17,-,Geoffrey Gascoyne,Creole Stomp,-,5,1,,,,
18,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,12,5,4,,,,
19,-,Martha Reeves & The Vandellas,Heat Wave,-,19,1,,,,
20,-,Christer Norden,Jersey Morning,-,20,1,,,,
21,up,Bebo & Cigala,Lágrimas Negras,46,2,4,,,,
22,down,Geoffrey Gascoyne,Swing Patrol,18,3,3,,,,
23,-,Larry Grenadier,Oceanic,-,23,1,,,,
24,-,Peter Sandberg,Under a Smiling Moon,-,24,1,,,,
25,-,Areni Agbabian & Nicolas Stocker,Yearning,-,25,1,,,,
26,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,2,,,,
27,up,Curtiss Maldoon,So Nice,43,27,2,,,,
28,-,Joan Saldaña Quintet,440 (In Tune),-,7,2,,,,
29,up,Christophe Goze,Cielo,45,18,4,,,,
30,-,Christophe Goze,You & I,-,11,1,,,,
31,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,5,2,,,,
32,-,Eartha Kitt,Angelitos Negros,-,32,1,,,,
33,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,12,1,,,,
34,up,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),51,10,3,,,,
35,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,1,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
37,-,Roy Ayers,Love Will Bring Us Back Together Again,-,37,1,,,,
38,-,The New Orleans Swamp Donkeys Traditional Jass Band,Theme from Game of Thrones,-,38,1,,,,
39,-,Billie Holiday,All of Me,-,39,1,,,,
40,-,Red Nichols & His Five Pennies,Imagination,-,7,1,,,,
