Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,80,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,71,,,,
3,-,Matthew Alec and The Soul Electric,Baby You Got Me (feat. Brian Woods),-,3,1,,,,
4,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],36,2,46,,,,
5,up,Pink Turtle,Sir Duke,6,3,31,,,,
6,up,Jazz Ensemble,Charleston!,7,3,41,,,,
7,down,Herb Alpert,Route 101,4,3,31,,,,
8,-,New Chicago Band,12th Street Rag,-,7,3,,,,
9,-,Louis Jordan & His Tympany Five,Ain't That Just Like A Woman - Original,-,9,1,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,10,2,,,,
11,up,6ix Toys,Giggle,17,2,35,,,,
12,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),8,3,51,,,,
13,up,Geoffrey Gascoyne,Swing Patrol,40,3,64,,,,
14,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,7,,,,
15,-,Leonard Desarthe,Grating but Lush,-,5,7,,,,
16,-,Altitude Music & Dominic Sales,Strike It Down,-,5,2,,,,
17,-,Marcelo San Juan,Dónde Quedó,-,17,2,,,,
18,down,Chet Baker,Autumn Leaves,3,3,41,,,,
19,-,Karin Groenewald,I've Got You Under My Skin (Instrumental),-,19,1,,,,
20,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,20,1,,,,
21,-,Wigald Boning & Roberto di Gioia,The First Singer Ever Recorded,-,21,1,,,,
22,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,10,2,,,,
23,-,Douglas Wood,Cool Like a Cat,-,10,24,,,,
24,down,John Hobson,Acoustic Swing,5,3,30,,,,
25,-,Avishai Cohen Trio,Eleven Wives,-,9,13,,,,
26,-,THE TAKE VIBE E.P.,Golden Brown,-,8,24,,,,
27,down,Avishai Cohen,Shlosre,18,7,37,,,,
28,-,Al Hirt,Java,-,28,1,,,,
29,-,Sam Levine,Darktown Strutter's Ball,-,13,12,,,,
30,down,Bob Hope,Thanks For The Memories (Johnny Carson Show),13,2,30,,,,
31,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,41,,,,
32,up,Canen,Ain't No Sunshine,44,4,61,,,,
33,-,Geoffrey Gascoyne,Get Your Kicks,-,5,35,,,,
34,up,Candy Dulfer,Bob's Jazz,38,3,17,,,,
35,-,Unknown,East St. Louis Toodle-Oo,-,19,7,,,,
36,-,John Hobson,One More Dance,-,8,6,,,,
37,up,ロイ・ハーグローヴ,Invitation,64,23,43,,,,
38,-,GoGo Penguin,"Petit_a (Live from Studio 2, Abbey Road Studios, London / 2020)",-,38,1,,,,
39,down,John Hobson,Hot Club,23,3,26,,,,
40,up,GoGo Penguin,Last Words (Alternate Version),56,21,6,,,,
41,-,Frank Sinatra,Send In the Clowns,-,4,2,,,,
42,-,The Bembé Collective,Los Hombres de Harrelson,-,6,1,,,,
43,-,Kenny Wheeler,"The Sweet Time Suite: Pt. 4, For P.A.",-,43,1,,,,
44,-,Joan Saldaña Quintet,440 (In Tune),-,7,10,,,,
45,up,Duke Ellington,Creole Love Call,54,3,64,,,,
46,down,The Pasadena Roof Orchestra,Putting On The Ritz,16,2,66,,,,
47,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,53,11,55,,,,
48,-,String of Pearls,A String of Pearls,-,48,1,,,,
49,up,Fattburger,Evil Ways,55,49,2,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,1,30,,,,
51,-,Moisés P. Sánchez,Suite para Béla,-,39,2,,,,
52,-,Trombone Shorty,For True,-,28,24,,,,
53,-,Lionel Hampton And His Orchestra,"Save It, Pretty Mama (02-26-40)",-,49,3,,,,
54,-,Pedro Iturralde,Old Friends,-,40,17,,,,
55,-,Danny Fromajio,Kentucky Swing,-,10,13,,,,
56,down,Alcohol Jazz,¡¡¡Fenómeno!!!,50,17,45,,,,
57,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,45,20,14,,,,
58,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,31,2,,,,
59,-,Mastretta,Háblame de Mí,-,11,11,,,,
60,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,33,,,,
61,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,15,7,,,,
62,down,Pie Grande,Abraham Tiene la Culpa de Todo (Live),14,14,2,,,,
63,down,Portico Quartet,Pompidou,37,16,12,,,,
64,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,21,,,,
65,-,Big Bad Voodoo Daddy,That's a Plenty (Bonus Track),-,27,5,,,,
66,-,Christophe Goze,Visual Love,-,4,19,,,,
67,-,Chuck Loeb,Sierra Nevada,-,36,2,,,,
68,down,Lera Gehner,Dance Dog Dance,10,1,68,,,,
69,-,Frank Sinatra,Night and Day,-,69,2,,,,
70,-,Giorgia,One More Go Round (Live),-,64,3,,,,
71,-,Dave Grusin,The Plan,-,27,31,,,,
72,-,Christophe Goze,Waiting for You,-,72,1,,,,
73,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,46,1,,,,
74,-,Zenet,Mil Veces Prefiero,-,5,13,,,,
75,-,New York Jazz Ensemble,No Dont Look Now,-,14,17,,,,
