Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,4,1,159,,,,
2,up,Geoffrey Gascoyne,Blue Talk,7,1,27,,,,
3,up,Nostalgia Big Band Ensemble,Uptown Jump,11,2,17,,,,
4,up,Zest Music,Soho Street Struts,36,3,34,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,5,19,,,,
6,up,Robert Sharples,Big Show Theme,18,5,16,,,,
7,up,Herb Alpert & The Tijuana Brass,Moon River,13,4,43,,,,
8,down,6ix Toys,Giggle,5,2,50,,,,
9,up,Benny Goodman,"Sing, Sing, Sing",42,9,2,,,,
10,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,47,,,,
11,down,Syd Dale,Clip Clop,6,1,50,,,,
12,up,SaraoMusic,Emoción Manouche Upbeat,28,1,16,,,,
13,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,14,2,70,,,,
14,up,Pink Turtle,Sir Duke,15,3,84,,,,
15,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),62,3,39,,,,
16,up,THE TAKE VIBE E.P.,Golden Brown,52,6,59,,,,
17,-,Woody Herman,Don't Get Around Much Anymore,-,17,3,,,,
18,down,Thompson Egbo-Egbo,You Never Know,17,17,2,,,,
19,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,49,,,,
20,-,Aubrey Johnson & Randy Ingram,If I Should Lose You,-,20,1,,,,
21,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,23,,,,
22,-,Steve Cole,From the Start,-,22,1,,,,
23,-,Chris Reynolds Dixie Seven,Blues & Bourbon,-,10,11,,,,
24,up,Geoffrey Gascoyne,Make Mine a Swing Thing,33,20,8,,,,
25,-,Aubrey Johnson & Randy Ingram,Quem É Você (Close to Home),-,25,1,,,,
26,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,11,,,,
27,-,Milt Buckner,The Beast,-,11,4,,,,
28,-,Cæcilie Norby,Andy Warhol (feat. Leszek Mozdzer),-,28,1,,,,
29,down,Geoffrey Gascoyne,Clap Back,21,12,16,,,,
30,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,14,,,,
31,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,20,,,,
32,-,Astrud Gilberto,Fly Me To the Moon,-,1,3,,,,
33,down,Marilyn Monroe,I Wanna Be Loved By You,25,10,17,,,,
34,-,Timothy Whitehead,Keep on Keeping On,-,7,46,,,,
35,-,Vicens Martin,El Trànsit,-,32,5,,,,
36,-,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,-,4,4,,,,
37,-,Karen Souza,Every Breath You Take,-,37,3,,,,
38,up,Jimmy McGriff,Bug Out,58,17,15,,,,
39,-,Miguel Poveda,Y yo que culpa tengo,-,39,1,,,,
40,-,Dave Grusin,The Plan,-,24,54,,,,
41,-,Le Vab,Nesting,-,35,1,,,,
42,-,Intimate Orchestra,The Long and Winding Road,-,42,1,,,,
43,-,Ella Fitzgerald,Just One of Those Things,-,29,3,,,,
44,-,SATV Music,Torpedo,-,43,1,,,,
45,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,45,23,27,,,,
46,-,Edmonia Jarrett & Freddy Cole,East of the Sun (And West of the Moon) (feat. Freddy Cole),-,46,1,,,,
47,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,61,,,,
48,up,Roberto Di Gioia's Marsmobil,Hand In Hand,55,30,26,,,,
49,down,Avishai Cohen,Shlosre,20,7,93,,,,
50,-,Ella Fitzgerald,I Love Paris,-,28,10,,,,
51,-,Gil Scott-Heron,When You Are Who You Are,-,51,1,,,,
52,-,Nina Simone,Central Park Blues,-,52,1,,,,
53,-,Strunz & Farah,La Tinaja,-,40,8,,,,
54,-,Bebo & Cigala,Lágrimas Negras,-,2,27,,,,
55,-,Lena Prima,Che La Luna,-,55,1,,,,
56,-,Leroy Holmes,Odd Job Man / I Wanna Be a James Bond Girl,-,52,2,,,,
57,-,Kenny G,The Moment,-,5,44,,,,
