Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,82,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,91,,,,
3,up,Lera Gehner,Dance Dog Dance,7,1,77,,,,
4,-,Robyn Adele Anderson,Highway To Hell,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,40,,,,
6,-,Joyce Cooling,Expression,-,6,6,,,,
7,-,Amedeo Tommasi,My Name Is Bond,-,7,1,,,,
8,-,Geoffrey Gascoyne,West Coast Swing,-,8,5,,,,
9,-,Altitude Music & Dominic Sales,Spring Swing,-,5,3,,,,
10,down,Craig Sharmat,Lucky in Love,3,3,4,,,,
11,-,John Hobson,Acoustic Swing,-,3,38,,,,
12,up,Canen,Ain't No Sunshine,32,4,72,,,,
13,-,e-soundtrax,Piano Emotional,-,3,14,,,,
14,up,The Pasadena Roof Orchestra,Putting On The Ritz,18,2,76,,,,
15,-,Bob Crosby,Big Noise from Winnetka,-,15,1,,,,
16,-,Tim Bowman,2. High Def,-,8,1,,,,
17,-,Robert Johnson,King Hearted Woman Blues,-,17,1,,,,
18,-,Nils,Get on the Dance Floor,-,18,6,,,,
19,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,10,6,,,,
20,-,Dee Dee Bridgewater,Hound Dog,-,11,4,,,,
21,-,Nina Simone,Feeling Good,-,4,15,,,,
22,-,e-soundtrax,Inspiring Theme,-,11,14,,,,
23,-,Chloe Perrier,Que Reste-t-il De Nos Amours? (feat. The French Heart Jazz Band),-,23,1,,,,
24,-,Nina Simone,Some Say,-,24,1,,,,
25,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,5,,,,
26,-,Wayman Tisdale,One On One,-,13,2,,,,
27,-,Chucho Valdés,Chucho’s Mood,-,27,4,,,,
28,up,Moins Le Quartet,Dashing,28,10,55,,,,
29,up,Duke Ellington,Creole Love Call,63,3,75,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,5,3,,,,
31,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,10,8,,,,
32,-,Peter White,Pedro Blanco,-,14,4,,,,
33,-,Bob Baldwin,Good Morning Love,-,16,5,,,,
34,up,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),46,10,3,,,,
35,up,Chet Baker,But Not for Me (Vocal) [Remastered],36,28,2,,,,
36,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,43,20,23,,,,
37,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,8,6,,,,
38,-,Chris Geith,Groove Detective,-,17,6,,,,
39,up,Tchavolo Schmitt,All of Me,49,34,2,,,,
40,-,Sir Flansi,Pon Tu Cabeza en Mi Hombro,-,33,1,,,,
41,up,Unit 6,Mood Swings,64,31,4,,,,
42,-,Nils,Ready to Play,-,12,12,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,1,38,,,,
44,-,The Sax Pack,What's the Time?,-,12,4,,,,
45,-,Danny Fromajio,Kentucky Swing,-,10,17,,,,
46,-,Joyce Cooling,Global Cooling,-,19,5,,,,
47,up,Alcohol Jazz,¡¡¡Fenómeno!!!,55,17,53,,,,
48,-,Paul Hardcastle,Soaring Like an Eagle,-,48,1,,,,
49,down,The Haggis Horns,"Traveller, Pt. 2",12,12,2,,,,
50,-,Peter White,Head Over Heels,-,3,5,,,,
51,down,Tchavolo Schmitt,J'attendrai,50,29,2,,,,
52,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,7,,,,
53,-,Peter White,Bright,-,16,6,,,,
54,down,Romane & Stochelo Rosenberg,For Brassens,53,53,2,,,,
55,-,Remotejazz,Lounge Lizard,-,10,19,,,,
56,-,Mastretta,Michelín,-,53,6,,,,
57,-,Lucia Martinez & The Fearless,Oumuamua,-,57,1,,,,
58,-,Christophe Goze,Visual Love,-,4,22,,,,
59,-,Laurence Cottle,Make It Simple,-,59,1,,,,
60,-,Nah Youn Sun,Frevo,-,60,1,,,,
61,-,Terry Gibbs,Bopstacle Course,-,61,1,,,,
62,up,Nuages,Hungaria,72,62,2,,,,
63,-,SaraoMusic,Happy Swing,-,38,14,,,,
64,-,Paul Hardcastle,Peace On Earth,-,42,4,,,,
65,-,Christophe Goze,A New Beginning (Remastered),-,30,4,,,,
66,-,Kool&Klean,I Smile,-,37,11,,,,
67,-,e-soundtrax,Forgotten Piano Dreams,-,26,12,,,,
68,-,Kruder & Dorfmeister,Definition,-,52,1,,,,
69,-,Feiertag,La Parisienne,-,52,1,,,,
70,-,Wynton Marsalis,Work Song (Blood On the Fields),-,22,5,,,,
71,down,The Rosenbergs,Double Scotch,54,51,2,,,,
72,-,Abbey Lincoln,Do Nothin' 'Til You Hear from Me,-,72,1,,,,
73,-,Benny Goodman,Let's Dance,-,73,1,,,,
74,-,RF,Door of the cosmos,-,74,1,,,,
75,-,Kool&Klean,Reality,-,22,10,,,,
