Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,17,,,,
2,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],4,2,5,,,,
3,-,Rebecca Ferguson,Blue Moon,-,3,1,,,,
4,up,Hillary Thaddeus,Kokomo,7,1,15,,,,
5,-,Piano musique académie pour bébé,Boîte à musique,-,4,2,,,,
6,up,Daniel Beja,Dixie Pigalle,21,2,15,,,,
7,-,e-soundtrax,The Mountain,-,4,3,,,,
8,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),24,3,2,,,,
9,-,Sarah Vaughan,Just One of Those Things,-,9,1,,,,
10,-,Marlene Dietrich,Lili Marlene,-,10,1,,,,
11,-,Glenn Miller and His Orchestra,In the Mood,-,11,1,,,,
12,up,Mario Biondi,Shine On,23,2,14,,,,
13,-,Sarah Vaughan,"Be Anything But Darling Be Mine (Live At Mister Kelly's, Chicago/1957)",-,13,1,,,,
14,down,Nina Simone,My Way,8,8,9,,,,
15,up,The Pasadena Roof Orchestra,Putting On The Ritz,17,2,11,,,,
16,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,8,8,,,,
17,-,Nostalgia Big Band Ensemble,Marilyn's Mood,-,17,2,,,,
18,-,Chris Barber,Petite Fleur (feat. Monty Sunshine),-,18,1,,,,
19,up,Jazz Ensemble,Charleston!,45,3,5,,,,
20,-,The Fly Guy Five,Window Shopping in New York,-,3,1,,,,
21,up,Timothy Whitehead,Keep on Keeping On,42,7,13,,,,
22,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,12,1,,,,
23,up,ロイ・ハーグローヴ,Invitation,41,23,7,,,,
24,-,Eartha Kitt,Lilac Wine,-,24,1,,,,
25,up,Canen,Ain't No Sunshine,35,4,2,,,,
26,-,Édith Piaf,Milord,-,26,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Sunday Morning (feat. Addie Hamilton),-,27,1,,,,
28,up,Kenny Burrell,Midnight Blue,77,27,4,,,,
29,down,Los 300,I've Never Been To Mardi Gras,27,5,10,,,,
30,-,Jacques Loussier Trio,Allegretto from Symphony No. 7: Variation Five,-,30,1,,,,
31,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,31,1,,,,
32,-,Kool&Klean,Lost,-,22,5,,,,
33,-,Artie Shaw,Begin The Beguine,-,25,4,,,,
34,up,Kool&Klean,Lights,67,6,10,,,,
35,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,75,11,8,,,,
36,-,Tok Tok Tok,Look of Love,-,14,1,,,,
37,up,Chris Standring,Yesterday's Heaven,54,9,14,,,,
38,down,Geoffrey Gascoyne,Right Way Rub,22,13,7,,,,
39,up,Ibrahim Maalouf,Essentielles,46,25,7,,,,
40,up,Brian Simpson,Soul Embrace,61,11,12,,,,
41,-,Louis Armstrong and His Hot Five,West End Blues,-,41,1,,,,
42,up,Glenn Miller and His Orchestra,In the Mood,72,7,3,,,,
43,-,Paul Hardcastle,Peace On Earth,-,42,2,,,,
44,-,Kenny G,The Moment,-,5,4,,,,
45,up,Christophe Goze,Visual Love,95,4,8,,,,
46,up,Bobby McFerrin & Josep Vila,Improvisació 1 (Live),49,46,2,,,,
47,up,Roberto Vally,Via Flamenco,70,6,14,,,,
48,-,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),-,5,7,,,,
49,-,Raphael Gualazzi,Reality and Fantasy,-,49,1,,,,
50,-,Glenn Miller,Little Brown Jug,-,49,1,,,,
51,up,Kool&Klean,I Smile,84,37,5,,,,
52,-,Ximo Tebar,Take Five (feat. Nathaniel Townsley),-,29,5,,,,
53,down,Brian Simpson,Sky Watcher,40,7,11,,,,
54,-,Golden Age Radio,Like You and I,-,45,1,,,,
55,-,Sarah Vaughan,Yesterday,-,55,1,,,,
56,-,Laurindo Almeida & The Bossa Nova All Stars,Recado Bossa Nova,-,12,1,,,,
57,-,The Bachelors,You'll Never Walk Alone,-,57,1,,,,
58,-,Benny Golson,You're Not the Kind,-,35,1,,,,
59,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,1,,,,
60,up,Eric Legnini Trio,Funky Dilla,68,28,4,,,,
61,down,Geoffrey Gascoyne,Swing Patrol,18,3,12,,,,
62,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,1,,,,
63,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),56,5,13,,,,
64,down,Remotejazz,Lounge Lizard,51,10,12,,,,
65,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,5,,,,
66,-,Louis Armstrong,I Can't Give You Anything But Love,-,62,1,,,,
67,-,Charles Lloyd,La Llorona (Live),-,67,1,,,,
68,down,Karen Souza,Get Lucky,66,36,2,,,,
69,up,Reno Prjct,The Field,88,48,6,,,,
70,-,Billie Holiday,I'll Be Seeing You,-,17,1,,,,
71,-,e-soundtrax,Piano Emotional,-,3,3,,,,
72,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,7,,,,
73,up,Antonello Vannucchi,The Big Band Is Groovin' High,85,38,8,,,,
74,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,74,1,,,,
75,-,Neon Egypt,Passage to Djibouti,-,20,1,,,,
76,down,ミシェル・カミロ,The Sidewinder,73,40,4,,,,
77,-,Frances Langford,When You Wish Upon a Star,-,77,1,,,,
78,down,Roberto Vally,Vinnie's Vendetta,76,7,11,,,,
79,up,Antonio Bellido,"Y Más, y Más, y Más",92,65,2,,,,
80,-,Morten Gunnar Larsen,Swipesy - Cake Walk,-,4,1,,,,
81,up,Christophe Goze,The Nightfly,100,14,6,,,,
82,-,Anouar Brahem,Dance With Waves,-,12,1,,,,
83,-,Quincy Jones,Ironside,-,26,1,,,,
84,-,Andrés Barrios,Latidos (feat. Rocío Marquez),-,10,1,,,,
85,down,Nina Simone,Feeling Good,25,4,2,,,,
86,-,Esther Phillips,And I Love Him,-,2,1,,,,
87,down,Lera Gehner,Dance Dog Dance,37,1,12,,,,
88,-,Arthur Pochon & Charles Chemery,New Orleans Shuffle,-,5,7,,,,
89,-,Curtiss Maldoon,So Nice,-,27,3,,,,
