Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,212,,,,
2,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,11,,,,
3,-,Miguel Ríos,No Estas Sola,-,3,6,,,,
4,down,The Solsonics,Montuno Funk,2,1,15,,,,
5,up,Juan Abrego,Soho Street Struts,13,4,19,,,,
6,down,Nostalgia Big Band Ensemble,Uptown Jump,3,2,56,,,,
7,-,Ole Swing,Volando Voy (feat. Antonio Carmona),-,6,6,,,,
8,up,Geoffrey Gascoyne,Cocktails for Three,30,2,74,,,,
9,up,Avishai Cohen,Shlosre,26,7,129,,,,
10,-,Abe Rábade,A Folla do Castiñeiro,-,10,1,,,,
11,-,Jeri Southern,Dancing On the Ceiling,-,6,7,,,,
12,-,Marcus Anderson,Just Like Me,-,10,13,,,,
13,-,Ray Charles,Mess Around (Ray Charles),-,13,2,,,,
14,up,The Pasadena Roof Orchestra,Putting On The Ritz,23,2,170,,,,
15,up,6ix Toys,Giggle,19,2,100,,,,
16,up,Robert Sharples,Big Show Theme,34,5,59,,,,
17,up,Martin Landstrom,Boogie Moogie,41,17,2,,,,
18,-,Yulia,Sign of Love,-,18,1,,,,
19,-,Soeur Sourire,Dominique,-,19,2,,,,
20,-,Madeleine Peyroux,Careless Love,-,3,8,,,,
21,-,Nina Simone,I Put a Spell On You,-,21,4,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,36,1,55,,,,
23,-,Timothy Whitehead,Keep on Keeping On,-,7,72,,,,
24,down,Earl Jackson & Elton Fisher,What the Butler Saw,14,12,30,,,,
25,up,Trio me' Børli,Louis Armstrong (What a wonderful world),48,16,18,,,,
26,down,Stephen Gray,Free as the Wind,21,13,18,,,,
27,up,Altitude Music & Dominic Sales,Green Birds,28,12,15,,,,
28,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,36,,,,
29,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,15,,,,
30,-,Geoffrey Gascoyne,Bebop Boogie,-,16,2,,,,
31,up,Dave Grusin,The Plan,44,24,94,,,,
32,-,Jamie Cullum,I Could Have Danced All Night,-,32,3,,,,
33,-,Martirio,Si Te Contara,-,33,1,,,,
34,-,Youn Sun Nah,My Favorite Things,-,34,1,,,,
35,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,46,23,67,,,,
36,-,Avishai Cohen & Abraham Rodriguez Jr.,Fly Me To The Moon,-,36,2,,,,
37,up,SaraoMusic,Emoción Manouche Upbeat,53,1,45,,,,
38,-,Bebo & Cigala,Lágrimas Negras,-,2,70,,,,
39,-,José María Vitíer & Martirio,Gacela Del Amor Imprevisto,-,39,1,,,,
40,-,48th St. Collective,99 Red Balloons,-,40,1,,,,
41,-,Johan Bylling Lang Organ Quintet,High Heel Heaven,-,41,1,,,,
42,-,Ella Fitzgerald,Volare,-,42,1,,,,
43,up,Roberto Menescal e Seu Conjunto,Surfboard,59,29,13,,,,
44,-,Natalie Cole,L-O-V-E,-,44,1,,,,
45,-,Orchestra Richie Hillman,King of Krug,-,45,1,,,,
46,-,Geoffrey Gascoyne,Swing up West,-,6,34,,,,
47,-,ロイ・ハーグローヴ,Invitation,-,23,113,,,,
48,-,Nina Simone,Feeling Good,-,4,29,,,,
49,-,Sarah Vaughan,Pennies from Heaven,-,49,1,,,,
50,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,6,,,,
51,down,Mastretta,Háblame de Mí,47,11,23,,,,
52,down,Studio Rio & Marvin Gaye,Sexual Healing,33,18,9,,,,
53,-,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],-,53,1,,,,
54,-,Paul Hardcastle,Signs Of Life (Still Searching),-,42,5,,,,
55,-,Remotejazz,All That I Can Give,-,7,27,,,,
56,-,Diana Krall,Lonely Avenue,-,56,1,,,,
