Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,41,,,,
2,up,IGOR,Invitation,3,1,11,,,,
3,down,Lera Gehner,Dance Dog Dance,2,1,33,,,,
4,up,Hillary Thaddeus,Kokomo,5,1,32,,,,
5,up,Mario Biondi,Shine On,12,2,27,,,,
6,down,Incognito,Light Fantastic,4,4,3,,,,
7,-,Dinah Washington,Mad About the Boy,-,7,1,,,,
8,-,Shai Maestro,"New River, New Water",-,8,1,,,,
9,-,Richard Bona,Na Mala Nde,-,5,3,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,10,1,,,,
11,-,Keith Jarrett Trio,When I Fall In Love,-,11,1,,,,
12,down,David Ayers,The Grind,9,3,3,,,,
13,-,Scott Bradlee's Postmodern Jukebox,City of Stars (feat. Scott Bradlee),-,13,1,,,,
14,-,Marlene Dietrich,Lili Marlene,-,10,3,,,,
15,down,Douglas Wood,Cool Like a Cat,14,10,6,,,,
16,up,Jay Soto,Oasis,62,15,3,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,12,,,,
18,up,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),24,8,3,,,,
19,-,Peter White,Head Over Heels,-,3,2,,,,
20,-,Ella Fitzgerald,Blues In the Night,-,20,1,,,,
21,up,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),30,6,4,,,,
22,down,Moins Le Quartet,Dashing,13,10,15,,,,
23,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,4,2,,,,
24,up,Canen,Ain't No Sunshine,32,4,24,,,,
25,-,デイビット・サンチェス,The Elements,-,25,1,,,,
26,down,Kate Michaels,I Wanna Be Loved By You,21,17,2,,,,
27,-,"Paul Jackson, Jr.",Never too Much,-,14,3,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,3,,,,
29,-,Avenue Blue,Funky Is As Funky Does (feat. Jeff Golub),-,2,1,,,,
30,up,Nils,Ready to Play,41,12,6,,,,
31,-,Billie Holiday,Autumn In New York,-,31,1,,,,
32,up,Blake Aaron,Fall For You,55,18,3,,,,
33,up,Peter White,Pedro Blanco,39,14,3,,,,
34,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,9,1,,,,
35,up,Chris Geith,Groove Detective,97,17,2,,,,
36,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,2,,,,
37,up,The Sax Pack,What's the Time?,50,12,2,,,,
38,up,Tim Bowman,High Def,67,38,3,,,,
39,down,Vincent Ingala,In Deep,22,9,3,,,,
40,-,"David ""Fathead"" Newman",As Time Goes By,-,40,1,,,,
41,-,Spike Robinson,I Don't Want to Walk Without You,-,41,1,,,,
42,-,Keith Jarrett,"Mon coeur est rouge (Live At Herkulessaal, Munich / 1981)",-,42,1,,,,
43,down,Marc Antoine & Paul Brown,Foreign Exchange,7,7,4,,,,
44,up,Joyce Cooling,Expression,78,6,3,,,,
45,down,The Pasadena Roof Orchestra,Putting On The Ritz,11,2,30,,,,
46,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",I Fall In Love Too Easily,-,46,1,,,,
47,down,Gerald Veasley,Slip 'n' Slide,15,13,3,,,,
48,-,Artie Shaw and His Orchestra,The Continental,-,31,3,,,,
49,-,Nils,Get on the Dance Floor,-,18,3,,,,
50,-,Keith Jarrett Trio,It's All in the Game,-,50,1,,,,
51,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),27,10,3,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,4,,,,
53,-,Ben Webster,My Romance,-,53,1,,,,
54,-,Billy May,So Nice (Samba de Verao),-,36,1,,,,
55,up,Boney James,Batucada (The Beat) [feat. Rick Braun],63,10,4,,,,
56,up,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),61,33,3,,,,
57,-,Gene Kelly,Swingin' In the Rain,-,4,7,,,,
58,-,Keith Jarrett,The Good America,-,58,1,,,,
59,-,Duke Ellington,Creole Love Call,-,3,34,,,,
60,up,Althea Rene,In the Flow,73,14,3,,,,
61,up,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),90,30,3,,,,
62,-,Louis Armstrong,I Can't Give You Anything But Love,-,62,2,,,,
63,-,Jay Soto,Diggin' It,-,7,3,,,,
64,-,Antonio Lizana,Viento de la Mar (with Lamari de Chambao),-,64,1,,,,
65,-,Keith Jarrett,"Over the Rainbow (Live At Teatro Carlo Felice, Genova / 1996)",-,65,1,,,,
66,-,Keith Jarrett,"Radiance, Pt. 8",-,66,1,,,,
67,-,Cyrus Chestnut,Coming Through the Rye,-,67,1,,,,
68,-,Keith Jarrett,"My Wild Irish Rose (Live At Teatro La Fenice, Venice / 2006)",-,68,1,,,,
69,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,17,,,,
70,-,Keith Jarrett,Shenandoah,-,70,1,,,,
71,up,Pat Metheny,Last Train Home (Live Version),82,6,13,,,,
72,-,Daniel Beja,Dixie Pigalle,-,2,38,,,,
73,-,Keith Jarrett,Don't Ever Leave Me,-,73,1,,,,
74,-,Ole Swing,Volando Voy (feat. Antonio Carmona),-,6,2,,,,
75,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I’ll See You Again (Live),-,75,1,,,,
76,down,Douglas Wood,Catch Me!,58,41,4,,,,
77,up,Lee Morgan,Ill Wind,86,59,3,,,,
78,down,Rune Dale,Nights in Las Negras,56,12,4,,,,
79,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,79,1,,,,
80,down,James Lloyd,Play It Forward,45,12,2,,,,
81,-,マイルス・デイヴィス,Chocolate Chip,-,81,1,,,,
82,-,Peet Project,Let's Do This (feat. Paul Brown),-,14,2,,,,
83,-,Duke Ellington and His Orchestra,Jubilee Stomp (Remastered),-,16,1,,,,
84,-,Keith Jarrett,"Hourglass, Part 2",-,84,1,,,,
85,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,85,1,,,,
86,up,Jon Secada,Just Another Day,89,30,3,,,,
87,-,Jac Barlin,I'll Come Again,-,87,1,,,,
88,-,The Bird and the Bee,I'm Into Something Good,-,38,1,,,,
89,-,Sababaman,Swing-A-Bye Blues,-,26,5,,,,
90,-,Quincy Jones and His Orchestra,After Hours,-,31,2,,,,
91,-,Camille Bertault,Ma muse,-,91,1,,,,
92,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,16,,,,
93,-,Laurence Cottle,On the Money,-,93,1,,,,
94,-,Adelaide Hall,Creole Love Call,-,94,1,,,,
