Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,6,1,15,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,219,,,,
3,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop,3,2,13,,,,
4,down,The Solsonics,Montuno Funk,2,1,22,,,,
5,-,Christopher Johnson,Easy Does It,-,2,1,,,,
6,-,Cyril Watters,Theatre Night,-,6,1,,,,
7,up,The Pasadena Roof Orchestra,Putting On The Ritz,36,2,177,,,,
8,-,Deodato,Also Sprach Zarathustra,-,8,10,,,,
9,-,Laurent Dury,Sneaky Sneaky,-,9,3,,,,
10,up,6ix Toys,Giggle,15,2,107,,,,
11,up,Geoffrey Gascoyne,Cocktails for Three,27,2,81,,,,
12,-,Ike Quebec,Loie,-,8,13,,,,
13,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,7,,,,
14,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,7,,,,
15,up,Robert Sharples,Big Show Theme,25,5,66,,,,
16,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,16,,,,
17,-,Roie Shpigler & Ziggy,The Circus of Life,-,17,1,,,,
18,up,Trombone Shorty,Tripped Out Slim,34,10,17,,,,
19,down,Juan Abrego,Soho Street Struts,8,4,26,,,,
20,-,"David ""Fathead"" Newman & Ray Charles",Hard Times,-,6,2,,,,
21,-,Ed Motta,Newsroom Customers,-,21,1,,,,
22,-,John Rowcroft & London Studio Big Band,Speakeasy Swagger,-,22,1,,,,
23,-,Tigrane Kazazian,Black Wings (Live),-,23,1,,,,
24,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,37,,,,
25,-,Bebo & Cigala,Lágrimas Negras,-,2,71,,,,
26,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,40,,,,
27,-,New York Ska-Jazz Ensemble,Groovin' Steady,-,27,1,,,,
28,-,Chris Reynolds Dixie Seven,I'm Coming Home To Dixie,-,6,7,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,66,,,,
30,-,"Randy Becker, Eddie Daniels, Marvin Stamm & Joe Thomas",Gotcha,-,30,1,,,,
31,-,Michel Camilo & Tomatito,Mambo Influenciado,-,31,1,,,,
32,-,Ed Motta,Safely Far,-,32,1,,,,
33,-,Boilermaker Jazz Band,Don't Go 'way Nobody,-,29,7,,,,
34,-,Avishai Cohen,Shlosre,-,7,134,,,,
35,up,Dave Grusin,The Plan,42,24,101,,,,
36,-,Chuck Loeb,Sierra Nevada,-,36,9,,,,
37,-,Gilad Atzmon & The Orient House Ensemble,La Cote Mediterranee,-,37,1,,,,
38,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,77,,,,
39,down,Timothy Whitehead,Keep on Keeping On,35,7,77,,,,
40,-,John Hobson,Acoustic Swing,-,3,71,,,,
41,-,Nancy Wilson,I Want To Be With You,-,29,2,,,,
42,-,Miles Davis,Saeta,-,42,2,,,,
43,-,Geoffrey Gascoyne,Swing up West,-,6,37,,,,
44,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,49,23,74,,,,
45,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,45,2,,,,
46,-,MarchFourth Marching Band,Gospel,-,19,3,,,,
47,-,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),-,27,8,,,,
48,-,New York Jazz Ensemble,No Dont Look Now,-,14,36,,,,
49,-,CMC 3,Love Is Here to Stay,-,46,3,,,,
50,-,Rossier,Thief,-,31,10,,,,
51,-,Billie Holiday,My Man,-,51,1,,,,
52,-,Chris Reynolds Dixie Seven,I Remember Bix,-,6,15,,,,
53,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,22,1,,,,
54,-,Madeleine Peyroux,Smile,-,14,6,,,,
55,-,Imran Musa Zangi & Filip Zangi,JAMájka,-,1,12,,,,
