Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,98,,,,
2,up,Geoffrey Gascoyne,Cocktails for Three,47,2,5,,,,
3,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,6,2,17,,,,
4,-,Marlene Dietrich,"Get Away, Young Man",-,4,1,,,,
5,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,1,,,,
6,-,Hono Winterstein,Fascinating Rythm,-,6,13,,,,
7,up,Avishai Cohen,Shlosre,55,7,54,,,,
8,-,Paco de Lucía,Río Ancho,-,8,1,,,,
9,-,Paco de Lucía,Almoraima,-,9,1,,,,
10,down,Syd Dale,Moon Walk,8,3,7,,,,
11,down,Zest Music,Groove Gravy,2,2,4,,,,
12,-,Ralph Towner & Paolo Fresu,Zephyr,-,12,1,,,,
13,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,19,,,,
14,-,Matt Michaels,New Day New Chance,-,14,2,,,,
15,up,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,20,15,2,,,,
16,down,6ix Toys,Giggle,10,2,57,,,,
17,-,Billy Murray,Big bad bill is sweet william now,-,5,3,,,,
18,up,Richard Berry,"Louie, Louie",73,3,4,,,,
19,down,Nostalgia Big Band Ensemble,Top of the Heap,15,5,36,,,,
20,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),32,3,70,,,,
21,up,Tony Bennett,Just One Of Those Things,69,20,2,,,,
22,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,59,4,56,,,,
23,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,33,,,,
24,-,Altitude Music & Dominic Sales,Green Birds,-,12,5,,,,
25,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,1,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,49,,,,
27,-,Frank Sinatra,The Way You Look Tonight,-,9,1,,,,
28,down,Pink Turtle,Sir Duke,4,3,51,,,,
29,up,Brian Wayy,Nothing Comes for Free,33,18,5,,,,
30,-,Cab Calloway,Papa's In Bed With His Britches On,-,30,2,,,,
31,-,Geoffrey Gascoyne,Get Your Kicks,-,5,46,,,,
32,-,Billy Bartholomew,Huggable Kissable You,-,32,2,,,,
33,-,Bebo Valdés,La Bella Cubana,-,33,2,,,,
34,-,Flash Mob Jazz,All I Want for Christmas,-,34,1,,,,
35,up,Mel Tormé,Happy Together (Remastered 97),51,31,9,,,,
36,-,Zest Music,Soho Street Struts,-,3,3,,,,
37,-,Diana Krall,Night and Day,-,37,1,,,,
38,-,Ibrahim Maalouf,Beirut,-,38,1,,,,
39,-,Cocktail Inn,I Can't Take My Eyes off You,-,39,1,,,,
40,-,Louis Prima,Angelina / Zooma Zooma,-,10,1,,,,
41,up,Canen,Ain't No Sunshine,57,4,85,,,,
42,-,Geoffrey Gascoyne,Blue Talk,-,1,2,,,,
43,-,Grant Green,Mambo Inn,-,19,1,,,,
44,-,Sipho Gumede,Rememberance (Live),-,4,1,,,,
45,-,Caravan Palace,Bambous,-,9,3,,,,
46,down,THE TAKE VIBE E.P.,Golden Brown,24,6,36,,,,
47,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,46,20,35,,,,
48,-,Django Reinhardt,Django's Tiger,-,27,3,,,,
49,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,49,1,,,,
50,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,70,23,4,,,,
51,up,SaraoMusic,The Circus Waltz,75,12,49,,,,
52,-,Lera Gehner,Dance Dog Dance,-,1,88,,,,
53,-,Yma Sumac,Malambo No. 1,-,53,1,,,,
54,-,Remotejazz,All That I Can Give,-,7,12,,,,
55,-,e-soundtrax,Forgotten Piano Dreams,-,26,15,,,,
56,up,SaraoMusic,Happy Swing,72,38,23,,,,
57,-,Sant Andreu Jazz Band & Joan Chamorro,Round About Midnight (feat. Andrea Motis),-,57,1,,,,
58,up,ロイ・ハーグローヴ,Invitation,60,23,59,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,1,,,,
60,up,Audio Attack,Calculated Risk,84,17,2,,,,
61,-,SaraoMusic,Django Bluegrass,-,15,14,,,,
62,-,John Surman,Sailing Westwards,-,62,1,,,,
63,-,Mathias Eick,Arvo,-,63,1,,,,
64,-,Cavendish Music,Summer Strut,-,10,2,,,,
65,-,Anat Cohen & Marcello Gonçalves,Paula e Bebeto,-,65,1,,,,
66,-,Frank Sinatra,Strangers In the Night,-,2,17,,,,
