Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,J for Jump,2,1,9,,,,
2,up,SaraoMusic,Emoción Manouche Upbeat,47,1,13,,,,
3,up,Jamie Cullum,Singin' In The Rain,15,3,3,,,,
4,up,Hillary Thaddeus,Kokomo,4,1,156,,,,
5,up,Nostalgia Big Band Ensemble,Uptown Jump,20,2,15,,,,
6,-,Douglas Wood,Midnight Swing,-,6,2,,,,
7,-,Little Richard,Tutti Frutti,-,5,4,,,,
8,up,Nostalgia Big Band Ensemble,Waldorf Swing,23,3,12,,,,
9,-,Alba Molina,Tesoros,-,7,4,,,,
10,down,Syd Dale,Clip Clop,5,1,47,,,,
11,-,Streetwize,Little Things,-,11,1,,,,
12,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,10,,,,
13,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,10,2,67,,,,
14,-,Louis Armstrong,We Have all the Time in the World,-,6,6,,,,
15,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,15,,,,
16,-,Avishai Cohen,Shlosre,-,7,90,,,,
17,-,Bobby Vinton,Mr. Lonely,-,5,1,,,,
18,down,Zest Music,Soho Street Struts,12,3,32,,,,
19,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,14,,,,
20,-,David A. Stewart,Lily Was Here,-,3,30,,,,
21,-,Marc Antoine & Paul Brown,Foreign Exchange,-,7,15,,,,
22,-,Nils,Get on the Dance Floor,-,18,12,,,,
23,up,Josh Arcoleo,CR0,74,23,2,,,,
24,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,12,9,,,,
25,down,Herb Alpert & The Tijuana Brass,Moon River,11,4,40,,,,
26,up,Jamie Cullum,It's Christmas,35,7,8,,,,
27,-,La Vella Dixieland,White Christmas,-,21,3,,,,
28,-,Althea Rene,In the Flow,-,12,5,,,,
29,-,Ken Navarro,Pulse Point,-,13,4,,,,
30,-,James Lloyd,Play It Forward,-,12,10,,,,
31,up,Bebo & Cigala,Lágrimas Negras,34,2,25,,,,
32,up,Tony Bennett & Lady Gaga,Winter Wonderland,73,21,2,,,,
33,-,Miles Dylan & Harry Spencer,Twitten Twirlings,-,29,2,,,,
34,-,Peet Project,Let's Do This (feat. Paul Brown),-,14,10,,,,
35,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,9,9,,,,
36,-,Zahara Jazz,Zahara,-,36,1,,,,
37,-,Charles Mingus,Cryin' Blues,-,37,1,,,,
38,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,4,14,,,,
39,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,70,23,24,,,,
40,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,8,5,,,,
41,down,The Pasadena Roof Orchestra,Putting On The Ritz,29,2,123,,,,
42,-,The Jive Aces,Mr. Sandman,-,42,2,,,,
43,-,Coffee Shop Music Ambiance,Ambience for Fine Dining,-,13,2,,,,
44,-,Charles Mingus,Moanin',-,44,1,,,,
45,-,Charles Mingus,E's Flat Ah's Flat Too,-,45,1,,,,
46,-,Sarah Menescal,Adventure of a Lifetime,-,46,1,,,,
47,up,Dave Grusin,The Plan,53,24,53,,,,
48,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,2,,,,
49,-,The Dave Brubeck Quartet,Take Five,-,5,10,,,,
50,-,Diana Krall,Dream,-,41,2,,,,
51,-,Django Reinhardt,All of Me (Instrumental),-,51,1,,,,
52,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,52,2,,,,
53,-,Frank Sinatra & Count Basie and His Orchestra,It Was a Very Good Year (Live),-,53,1,,,,
54,-,Frank Sinatra & Count Basie and His Orchestra,You Make Me Feel So Young (Live),-,54,1,,,,
55,-,Vicens Martin,El Trànsit,-,32,4,,,,
56,-,Manuel De Oliveira,Malaca (feat. Jorge Pardo & Carles Benavent),-,56,1,,,,
57,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,45,,,,
58,-,Lani Hall,Never Say Never Again,-,19,1,,,,
59,-,Frank Sinatra & Count Basie,I Won't Dance,-,59,1,,,,
60,-,Duke Ellington and His Famous Orchestra,Creole Love Call,-,4,2,,,,
61,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,30,1,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,88,,,,
63,-,Lars-Luis Linek,Latin Hobo,-,12,4,,,,
64,-,Frank Sinatra,Luck Be a Lady,-,64,1,,,,
65,-,The Veltones,Fool In Love,-,65,1,,,,
66,-,John Hobson,One More Dance,-,5,13,,,,
67,-,Strunz & Farah,Lucero,-,11,18,,,,
68,-,THE TAKE VIBE E.P.,Golden Brown,-,8,56,,,,
69,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,49,20,60,,,,
70,-,Pink Turtle,Video Killed the Radio Star,-,30,3,,,,
71,-,Oliver Nelson,Stolen Moments,-,64,2,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,5,,,,
73,-,Louis Prima,Buona Sera (Remastered),-,12,2,,,,
74,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,8,16,,,,
75,-,Paolo Conte,Sotto Le Stelle Del Jazz (Live),-,75,1,,,,
76,-,Joe Liggins and His Orchestra,They Were Doing the Mambo,-,61,1,,,,
