Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,70,,,,
2,up,Henry Mancini and His Orchestra,Party Poop,3,1,79,,,,
3,up,Chet Baker,Autumn Leaves,11,3,40,,,,
4,up,Herb Alpert,Route 101,5,3,30,,,,
5,-,John Hobson,Acoustic Swing,-,3,29,,,,
6,down,Pink Turtle,Sir Duke,4,3,30,,,,
7,up,Jazz Ensemble,Charleston!,22,3,40,,,,
8,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),13,3,50,,,,
9,-,Gene García,Walking Alone (feat. Orlanda Vasconcelos),-,9,1,,,,
10,down,Lera Gehner,Dance Dog Dance,8,1,67,,,,
11,-,Rune Dale,Grab a Cab,-,7,12,,,,
12,-,Etta James,I Just Want to Make Love to You,-,12,10,,,,
13,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,29,,,,
14,-,Pie Grande,Abraham Tiene la Culpa de Todo (Live),-,14,1,,,,
15,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,15,3,,,,
16,down,The Pasadena Roof Orchestra,Putting On The Ritz,9,2,65,,,,
17,down,6ix Toys,Giggle,7,2,34,,,,
18,up,Avishai Cohen,Shlosre,58,7,36,,,,
19,-,Tele Music,Running Smooth,-,19,1,,,,
20,-,Ben Webster & Oscar Peterson,Sunday,-,12,2,,,,
21,down,Nostalgia Big Band Ensemble,Top of the Heap,16,5,23,,,,
22,-,James Dorman,Cheeky Clarinet,-,22,2,,,,
23,up,John Hobson,Hot Club,41,3,25,,,,
24,-,Craig Sharmat,Lucky in Love,-,3,2,,,,
25,-,Mark Maxwell,Mercy Mercy Me,-,25,1,,,,
26,-,Daniele di Bonaventura,Waltz For Catia,-,26,1,,,,
27,-,Ella Fitzgerald,Summertime (Live),-,5,1,,,,
28,-,Pink Turtle,Billie Jean,-,17,3,,,,
29,-,Geoffrey Gascoyne,Stripper,-,10,8,,,,
30,-,Lolita Sevilla,Mi Córdoba Mora,-,30,1,,,,
31,-,Rossier,Thief,-,31,3,,,,
32,-,Frank Sinatra,"Theme From New York, New York",-,5,9,,,,
33,-,Al Jarreau,Give a Little More Lovin',-,12,1,,,,
34,-,Frank Sinatra,Isn't She Lovely,-,13,2,,,,
35,-,Altitude Music & Dominic Sales,Green Birds,-,12,1,,,,
36,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],49,2,45,,,,
37,-,Portico Quartet,Pompidou,-,16,11,,,,
38,down,Candy Dulfer,Bob's Jazz,37,3,16,,,,
39,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,23,,,,
40,down,Geoffrey Gascoyne,Swing Patrol,12,3,63,,,,
41,-,Calacas Jazz Band,Cantina Band,-,20,2,,,,
42,up,Moins Le Quartet,Dashing,62,10,48,,,,
43,down,Portico Quartet,Prickly Pear,25,19,6,,,,
44,up,Canen,Ain't No Sunshine,48,4,60,,,,
45,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,50,20,13,,,,
46,-,Phronesis,Abraham's New Gift,-,46,1,,,,
47,-,Impuls Big Band,Basie Straight Ahead,-,10,3,,,,
48,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,48,1,,,,
49,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,6,,,,
50,up,Alcohol Jazz,¡¡¡Fenómeno!!!,54,17,44,,,,
51,-,Benny Golson,Staccato Swing,-,19,6,,,,
52,-,George Gershwin,Swanee,-,8,1,,,,
53,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,54,,,,
54,up,Duke Ellington,Creole Love Call,57,3,63,,,,
55,-,Fattburger,Evil Ways,-,49,1,,,,
56,-,GoGo Penguin,Last Words (Alternate Version),-,21,5,,,,
57,-,Jon Secada,Just Another Day,-,30,15,,,,
58,-,David Mitcham,Larking About,-,58,1,,,,
59,-,Strunz & Farah,Fandango Caribe,-,36,2,,,,
60,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,60,1,,,,
61,-,Pat Metheny,Sisters,-,58,4,,,,
62,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,30,2,,,,
63,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,63,1,,,,
64,up,ロイ・ハーグローヴ,Invitation,77,23,42,,,,
65,down,Pat Metheny Group,Facing West,64,3,13,,,,
66,-,Jamie Cullum,Mankind,-,17,1,,,,
67,-,Pat Metheny,Last Train Home (Live Version),-,6,28,,,,
68,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,37,,,,
69,-,Egio Jazz Trío,Our Love Is Here to Stay,-,69,1,,,,
70,-,Douglas Wood,Dance with Me,-,59,6,,,,
