Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,13,,,,
2,up,Daniel Beja,Dixie Pigalle,33,2,11,,,,
3,up,Hillary Thaddeus,Kokomo,13,1,11,,,,
4,up,Gene Kelly,Swingin' In the Rain,12,4,2,,,,
5,-,Les Baxter,Roller Coaster,-,2,1,,,,
6,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,10,2,13,,,,
7,down,Arthur Pochon & Charles Chemery,New Orleans Shuffle,5,5,6,,,,
8,down,Ray Anthony,Dragnet,4,4,3,,,,
9,up,Nina Simone,My Way,24,8,5,,,,
10,-,Jazzystics,Walking on Sunshine,-,10,4,,,,
11,-,Javier Elorrieta & Suilma Aali,C´est Si Bon,-,11,1,,,,
12,-,Javier Elorrieta,A Toi,-,12,1,,,,
13,up,Geoffrey Gascoyne,Right Way Rub,21,13,5,,,,
14,-,Javier Elorrieta,Un Homme Et Une Femme,-,14,1,,,,
15,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,2,2,,,,
16,-,Eldissa,Stayin' Alive,-,16,1,,,,
17,up,Frank Sinatra,Strangers In the Night,20,2,3,,,,
18,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,2,,,,
19,down,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,17,8,6,,,,
20,up,Horace Silver,Que Pasa?,34,18,3,,,,
21,-,Carmell Jones,Moten Swing,-,8,1,,,,
22,down,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),7,2,7,,,,
23,down,Baby Face Willette,At Last,22,15,2,,,,
24,-,Madera Jazz,Acibar,-,24,1,,,,
25,-,Andrea Motis & Joan Chamorro,Easy Living,-,25,1,,,,
26,-,Miles Davis,So What,-,4,1,,,,
27,-,Al Hirt,Java,-,27,1,,,,
28,-,Louis Armstrong,The Bare Necessities,-,28,1,,,,
29,-,Kenny G,The Moment,-,5,2,,,,
30,down,Trombone Shorty,Here Come the Girls,25,6,4,,,,
31,-,Hit Crew Big Band,Close to You,-,31,1,,,,
32,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],32,10,2,,,,
33,up,Timothy Whitehead,Keep on Keeping On,37,7,9,,,,
34,-,The Blue Olive,House of the Rising Sun,-,34,1,,,,
35,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,1,,,,
36,-,Racalmuto,Ataque De Celos En Zakopane,-,36,1,,,,
37,up,Remotejazz,Lounge Lizard,52,10,8,,,,
38,down,Mario Biondi,Shine On,23,2,10,,,,
39,up,ロイ・ハーグローヴ,Invitation,58,23,3,,,,
40,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,2,,,,
41,-,Eddie Cantor,My Baby Just Cares for Me,-,41,1,,,,
42,down,Stuart Roslyn & Matthew Foundling,In Full Swing,14,6,5,,,,
43,down,Miguel Sempere,"Freetangos (feat. Rodrigo Herrero, Roberto Pacheco, Ariel Bringuez, Adrián Alameda & Mike Cassina)",30,20,3,,,,
44,down,Roberto Vally,Via Flamenco,29,6,10,,,,
45,-,Maceo Parker,Quick Step,-,35,1,,,,
46,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),76,3,2,,,,
47,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,4,,,,
48,down,Kool&Klean,Misty Mountains,38,6,7,,,,
49,up,Roberto Vally,Vinnie's Vendetta,71,7,7,,,,
50,down,Chris Standring,Yesterday's Heaven,46,9,11,,,,
51,-,Billie Holiday,I'll Look Around (Edit),-,41,1,,,,
52,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),55,5,9,,,,
53,-,John Coltrane,Equinox,-,53,1,,,,
54,-,Reno Prjct,The Field,-,48,2,,,,
55,up,Kool&Klean,Lights,57,6,6,,,,
56,-,Thelonious Monk,Green Chimneys,-,56,2,,,,
57,down,Lera Gehner,Dance Dog Dance,48,1,8,,,,
58,-,Kool&Klean,Lost,-,22,2,,,,
59,-,Chris Stevens,Iceberg Slim,-,50,1,,,,
60,-,Kool&Klean,Reality,-,22,2,,,,
61,down,Ibrahim Maalouf,Essentielles,54,25,3,,,,
62,down,Duke Ellington,Creole Love Call,6,3,11,,,,
63,-,Chano Domínguez & Javier Colina,Luces de la fragua,-,63,1,,,,
64,down,Brian Simpson,Soul Embrace,40,11,8,,,,
65,-,James Dorman,Jazz Cat Swing,-,30,1,,,,
66,up,Antonello Vannucchi,The Big Band Is Groovin' High,74,38,4,,,,
67,-,Fred Buscaglione,Mia cara venezia,-,52,1,,,,
68,down,Brian Simpson,Sky Watcher,64,7,7,,,,
69,down,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),61,10,9,,,,
70,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),31,1,4,,,,
71,-,Maria Laura Baccarini,I've Got You Under My Skin,-,47,1,,,,
72,-,I've Got You Under My Skin,I've Got You Under My Skin,-,15,1,,,,
73,down,Jazz Ensemble,Charleston!,72,3,2,,,,
74,down,Christophe Goze,Jardin D'hivers,73,9,8,,,,
75,-,Ben Bernie,Sweet Georgia Brown,-,75,1,,,,
