Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,84,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,93,,,,
3,-,Peter White,Head Over Heels,-,3,6,,,,
4,-,Canen,Ain't No Sunshine,-,4,73,,,,
5,up,Craig Sharmat,Lucky in Love,8,3,6,,,,
6,-,"Lambert, Hendricks & Ross",Moanin',-,6,1,,,,
7,-,Alba Molina,Tesoros,-,7,3,,,,
8,-,Tim Bowman,2. High Def,-,8,2,,,,
9,-,Alba Molina,Tú,-,9,4,,,,
10,up,Boney James,Powerhouse,21,10,6,,,,
11,-,Nostalgia Big Band Ensemble,Downtown Jump,-,11,4,,,,
12,-,Ben Webster & Oscar Peterson,Sunday,-,12,3,,,,
13,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,10,7,,,,
14,-,Swing 41,Seul Ce Soir,-,14,3,,,,
15,up,Cafe Music BGM Channel,Barefoot,54,15,2,,,,
16,up,Peter White,Bright,52,16,8,,,,
17,up,Wayman Tisdale,One On One,46,13,4,,,,
18,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,4,,,,
19,-,"Nat ""King"" Cole",Mona Lisa,-,19,1,,,,
20,-,Geoffrey Gascoyne,Cocktail Garner,-,20,1,,,,
21,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,48,,,,
22,down,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),6,4,5,,,,
23,down,The Pasadena Roof Orchestra,Putting On The Ritz,7,2,78,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,15,,,,
25,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,2,,,,
26,up,Moins Le Quartet,Dashing,29,10,57,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,1,39,,,,
28,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",13,13,9,,,,
29,-,Nils,Get on the Dance Floor,-,18,7,,,,
30,up,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),45,8,8,,,,
31,-,Marc Antoine & Paul Brown,Foreign Exchange,-,7,7,,,,
32,up,Chet Baker,But Not for Me (Vocal) [Remastered],50,28,4,,,,
33,up,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,39,3,12,,,,
34,-,Pink Martini,Fini la Musique,-,34,1,,,,
35,down,The Sax Pack,What's the Time?,12,12,6,,,,
36,down,Joyce Cooling,Expression,23,6,8,,,,
37,-,Fred Astaire,"Oh, Lady Be Good!",-,37,2,,,,
38,down,Peet Project,Let's Do This (feat. Paul Brown),35,14,5,,,,
39,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,6,5,,,,
40,-,Ella Fitzgerald,I Love Paris (2010 Remastered Version),-,23,1,,,,
41,up,Fred Astaire,Funny Face,55,41,3,,,,
42,-,Geoffrey Gascoyne,West Coast Swing,-,8,6,,,,
43,-,Alba Molina,Dicen,-,4,16,,,,
44,-,Vincent Ingala,In Deep,-,9,5,,,,
45,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,10,9,,,,
46,-,Lera Gehner,Dance Dog Dance,-,1,78,,,,
47,down,Tchavolo Schmitt,All of Me,34,34,4,,,,
48,down,Chris Geith,Groove Detective,38,17,8,,,,
49,down,Joyce Cooling,Global Cooling,28,19,7,,,,
50,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,6,1,,,,
51,-,Don Swan,El Cumbanchero (Guaracha-Fast Rhumba),-,51,2,,,,
52,-,Samy Daussat,Souvenirs souvenirs,-,52,2,,,,
53,-,Blake Aaron,Fall For You,-,18,6,,,,
54,-,Milt Buckner,The Beast,-,11,1,,,,
55,-,Bob Baldwin,Good Morning Love,-,16,6,,,,
56,down,Daniel Colin,Les yeux noirs,51,51,3,,,,
57,down,Alcohol Jazz,¡¡¡Fenómeno!!!,44,17,55,,,,
58,-,Paolo Rustichelli,Hot,-,13,5,,,,
59,down,Althea Rene,In the Flow,14,14,7,,,,
60,-,Nils,Ready to Play,-,12,13,,,,
61,-,Road Scholar Music,The Funk House Jam,-,61,1,,,,
62,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Buongiorno Signorina,-,40,1,,,,
63,-,Strunz & Farah,Illusion,-,34,2,,,,
64,-,Louis Armstrong,St. Louis Blues,-,64,1,,,,
65,-,Jon Secada,Just Another Day,-,30,19,,,,
66,down,Tchavolo Schmitt,J'attendrai,41,29,4,,,,
67,down,Pat Metheny,Change of Heart,59,50,3,,,,
68,-,Nuages,Hungaria,-,62,3,,,,
69,-,Vienna Art Orchestra,LÀrt Goes Funk,-,69,1,,,,
70,-,Al Jarreau,Moonlighting (Theme),-,4,5,,,,
71,-,De Tres Al Cuarto,Tired&tasty,-,71,1,,,,
72,down,The Rosenbergs,Double Scotch,63,51,4,,,,
73,-,Gerald Veasley,Slip 'n' Slide,-,13,6,,,,
74,-,Blake Aaron,Drive,-,41,3,,,,
75,-,Golden Age Radio,Like You and I,-,45,2,,,,
76,down,Wynton Marsalis,Work Song (Blood On the Fields),62,22,7,,,,
