Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,5,,,,
2,up,Daniel Beja,Dixie Pigalle,12,2,5,,,,
3,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,4,2,5,,,,
4,-,Ofer Shabi & Yaniv Fridel,Sidewalk Blues,-,4,1,,,,
5,-,Los 300,I've Never Been To Mardi Gras,-,5,3,,,,
6,up,Duke Ellington,Creole Love Call,13,3,5,,,,
7,up,Hillary Thaddeus,Kokomo,14,1,5,,,,
8,down,Mario Biondi,Shine On,2,2,5,,,,
9,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,2,,,,
10,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,10,1,,,,
11,down,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),6,2,4,,,,
12,-,James Dorman,Cartoon Swing,-,6,3,,,,
13,-,Pieces of a Dream,Fo-Fi-Fo,-,8,3,,,,
14,up,Bebo & Cigala,Lágrimas Negras,21,2,5,,,,
15,-,SaraoMusic,Django Bluegrass,-,15,1,,,,
16,down,Timothy Whitehead,Keep on Keeping On,7,7,4,,,,
17,-,Chano Domínguez & Hadar Noiberg,Lôro,-,17,1,,,,
18,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,18,5,5,,,,
19,down,Pistol Nr.9,00:00,5,1,5,,,,
20,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,8,3,,,,
21,-,"Jorge Pardo, Tino Di Geraldo & Carles Benavent",La Leyenda,-,21,1,,,,
22,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Hayrapetakan Maghterg (Var. 2),-,22,1,,,,
23,-,Chano Domínguez & Hadar Noiberg,Paramus,-,12,1,,,,
24,-,Christian Scott,Isadora,-,24,1,,,,
25,-,Kenny G,The Moment,-,5,1,,,,
26,down,Geoffrey Gascoyne,Swing Patrol,22,3,4,,,,
27,-,Strunz & Farah,Lucero,-,11,2,,,,
28,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,2,,,,
29,-,Remotejazz,All That I Can Give,-,7,3,,,,
30,down,Joan Saldaña Quintet,440 (In Tune),28,7,3,,,,
31,down,Christophe Goze,Cielo,29,18,5,,,,
32,down,The Pasadena Roof Orchestra,Putting On The Ritz,26,2,3,,,,
33,-,Christophe Goze,Jardin D'hivers,-,9,2,,,,
34,down,Christophe Goze,You & I,30,11,2,,,,
35,-,Frank Sinatra,September Song,-,35,1,,,,
36,-,Conchita Piquer,A La Lima Y Al Limón,-,36,1,,,,
37,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,24,1,,,,
38,-,Brian Simpson,Soul Embrace,-,11,2,,,,
39,-,Menil,Gipsy Unity,-,39,1,,,,
40,-,e-soundtrax,Inspiring Theme,-,11,1,,,,
41,-,Chris Standring,Yesterday's Heaven,-,9,4,,,,
42,-,Dorothy Ashby,Afro-Harping,-,32,2,,,,
43,-,Artie Shaw,Begin The Beguine,-,25,2,,,,
44,down,Lera Gehner,Dance Dog Dance,10,1,4,,,,
45,-,Remotejazz,Lounge Lizard,-,10,2,,,,
46,-,Arthur Pochon & Charles Chemery,New Orleans Shuffle,-,5,2,,,,
47,-,Paul Hardcastle,Echoes Rising,-,43,2,,,,
48,-,Dave Grusin,The Plan,-,24,1,,,,
49,-,Christophe Goze,Ti Voglio Bene (Remastered),-,9,3,,,,
50,-,Roberto Vally,Via Flamenco,-,6,3,,,,
51,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),31,5,3,,,,
52,-,Roberto Vally,Vinnie's Vendetta,-,7,2,,,,
53,-,Christophe Goze,I Will Always Love You,-,8,3,,,,
