Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,1,1,3,,,,
2,up,Hillary Thaddeus,Kokomo,7,1,102,,,,
3,-,Opa Tsupa,Mamma mia,-,3,8,,,,
4,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,3,2,21,,,,
5,-,Pink Turtle,Sir Duke,-,3,53,,,,
6,-,Jamie Cullum & Kansas Smitty’s,Frosty The Snowman,-,4,1,,,,
7,up,Geoffrey Gascoyne,Blue Talk,22,1,6,,,,
8,up,Syd Dale,Moon Walk,57,3,10,,,,
9,up,David A. Stewart,Lily Was Here,14,3,8,,,,
10,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),24,3,74,,,,
11,down,6ix Toys,Giggle,5,2,61,,,,
12,up,Mambo Inn,Mambo Inn,25,12,15,,,,
13,-,John Pizzarelli,One Note Samba,-,13,1,,,,
14,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,5,3,,,,
15,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,11,,,,
16,-,Buster Bailey,Squeeze Me - Original,-,16,1,,,,
17,-,Georgie Fame & The Blue Flames,Pink Champagne,-,17,1,,,,
18,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,57,,,,
19,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,38,,,,
20,up,Kenny G,The Moment,45,5,29,,,,
21,-,Joel Farias,Blanca Navidad,-,21,1,,,,
22,up,Avishai Cohen,Shlosre,29,7,58,,,,
23,down,Geoffrey Gascoyne,Cocktails for Three,16,2,9,,,,
24,-,New Classic Singers,Call Me,-,24,2,,,,
25,-,Glenn Miller and His Orchestra,In the Mood,-,1,5,,,,
26,-,Andrey Dergatchev,Titles - Run,-,26,2,,,,
27,-,Ella Fitzgerald,Let it Snow! Let it Snow! Let it Snow!,-,27,1,,,,
28,-,Dinah Washington,Mad About the Boy,-,7,2,,,,
29,-,Caravan Palace,Bambous,-,9,5,,,,
30,-,Kebyart Ensemble & Andrea Motis,White Christmas,-,30,1,,,,
31,-,Canen,Ain't No Sunshine,-,4,88,,,,
32,-,Paul Brown,Sunrise On Sunset,-,32,1,,,,
33,-,Madeleine Peyroux,Bye Bye Love,-,33,1,,,,
34,-,Geoffrey Gascoyne,Swing up West,-,6,11,,,,
35,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,35,1,,,,
36,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,52,11,73,,,,
37,-,Tony Bennett & Lady Gaga,Night And Day,-,12,2,,,,
38,up,Alcohol Jazz,¡¡¡Fenómeno!!!,61,17,67,,,,
39,up,ロイ・ハーグローヴ,Invitation,55,23,63,,,,
40,-,SaraoMusic,The Circus Waltz,-,12,51,,,,
41,-,Karen Young,You Make Me Feel so Young,-,6,2,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,2,52,,,,
43,up,Big Bad Voodoo Daddy,Diga Diga Do,56,3,28,,,,
44,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,48,23,8,,,,
45,-,Marcin Wasilewski Trio,"Variation 25 (From J.S. Bach: Goldberg Variations, BWV 988)",-,45,1,,,,
46,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,38,20,39,,,,
47,-,Kenny Dorham,Alone Together,-,47,1,,,,
48,-,Audio Attack,Calculated Risk,-,17,3,,,,
49,down,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),32,13,6,,,,
50,-,Pat Metheny Group,Facing West,-,3,19,,,,
51,-,Duke Ellington,"Take the ""a"" Train",-,32,1,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,5,,,,
53,-,Tord Gustavsen Trio,Graceful Touch,-,53,1,,,,
54,-,Eliane Elias,My Foolish Heart,-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,6,,,,
56,-,Los 300,I've Never Been To Mardi Gras,-,5,56,,,,
57,-,Pat Metheny,Last Train Home (Live Version),-,6,33,,,,
58,-,The Erroll Garner Trio,Rêverie,-,58,1,,,,
59,up,Harry Breuer,Fiesta de Oro,60,13,3,,,,
60,-,Moins Le Quartet,Dashing,-,10,62,,,,
61,-,Miles Davis,Concierto de Aranjuez (Adagio),-,40,3,,,,
