Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,48,,,,
2,up,Bob Hope,Thanks For The Memories (Johnny Carson Show),27,2,14,,,,
3,down,IGOR,Invitation,2,1,18,,,,
4,-,David Tobin & Jeff Meegan,Hoodoo Mama,-,4,1,,,,
5,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,3,,,,
6,-,Shtriker Big Band,Lemonade,-,1,2,,,,
7,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,6,,,,
8,-,Rita Payés & Elisabeth Roma,Senhorinha,-,8,1,,,,
9,down,Hillary Thaddeus,Kokomo,3,1,39,,,,
10,down,Chet Baker,Autumn Leaves,9,3,9,,,,
11,up,Pink Turtle,Sir Duke,15,3,9,,,,
12,-,Golden Age Radio,Step on It,-,12,1,,,,
13,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,6,1,,,,
14,down,Joe Hogue & D W McCoy,Gimmie Gumbo,7,1,10,,,,
15,down,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),12,4,11,,,,
16,down,Tim Brown,Acoustic Afternoon,8,8,3,,,,
17,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),18,3,21,,,,
18,up,"Harry Connick, Jr.",Just the Way You Are,75,4,6,,,,
19,-,Andrés Barrios,Latidos (feat. Rocío Marquez),-,10,3,,,,
20,down,Geoffrey Gascoyne,Swing Patrol,11,3,35,,,,
21,up,Lera Gehner,Dance Dog Dance,21,1,40,,,,
22,-,Barcelona Jazz Orquestra,Sugar Foot Stomp,-,15,1,,,,
23,up,Tele Music,Clean Up,40,10,2,,,,
24,up,Miles Davis,Milestones,57,19,7,,,,
25,down,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,37,,,,
26,-,Nina Simone,Here Comes the Sun,-,5,5,,,,
27,up,6ix Toys,Giggle,29,2,4,,,,
28,up,Alan Moorhouse,Music to Drive By,35,8,13,,,,
29,-,Mastretta,Reparto a Domicilio,-,4,2,,,,
30,up,Avishai Cohen,Shlosre,62,7,15,,,,
31,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,31,1,,,,
32,-,Thelonious Monk,Epistrophy (2002 - Remaster),-,32,1,,,,
33,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,66,4,17,,,,
34,up,Jazz Ensemble,Charleston!,42,3,17,,,,
35,-,Rune Dale,Grab a Cab,-,7,3,,,,
36,-,SATV Music,On the Floor,-,36,4,,,,
37,down,Candy Dulfer,Bob's Jazz,25,3,4,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Who Wants to Live Forever (feat. Morgan James),-,38,1,,,,
39,-,Jerry Gonzalez & The Fort Apache Band,United,-,39,1,,,,
40,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,28,,,,
41,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,1,,,,
42,up,Big Bad Voodoo Daddy,Diga Diga Do,68,3,7,,,,
43,up,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],59,26,7,,,,
44,down,Canen,Ain't No Sunshine,41,4,30,,,,
45,-,Geoffrey Gascoyne,Stripper,-,10,2,,,,
46,-,Anouar Brahem,The Astounding Eyes of Rita,-,46,3,,,,
47,-,Trombone Shorty,For True,-,28,3,,,,
48,-,THE TAKE VIBE E.P.,Golden Brown,-,6,1,,,,
49,-,Hal Schaefer,Too Marvelous for Words,-,49,1,,,,
50,down,Andre Forbes,Get Down Funk,39,25,3,,,,
51,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,7,1,,,,
52,-,Strunz & Farah,Recuerdo,-,51,1,,,,
53,-,Kenny G,The Moment,-,5,11,,,,
54,down,Cafe Caravan,Marie's Blues,20,1,10,,,,
55,-,Native,Je suis comme je suis,-,55,1,,,,
56,-,Gerry Mulligan,"Straight, No Chaser (Alternate Take 1)",-,56,1,,,,
57,down,Alcohol Jazz,¡¡¡Fenómeno!!!,52,17,16,,,,
58,up,Moins Le Quartet,Dashing,63,10,22,,,,
59,-,Madeleine Peyroux,J'Ai Deux Amours,-,59,1,,,,
60,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],61,2,22,,,,
61,up,Etta James,I Just Want to Make Love to You,84,12,2,,,,
62,-,Madeleine Peyroux,I'm All Right,-,47,2,,,,
63,-,Norah Jones & Joel Harrison,Tennessee Waltz,-,63,1,,,,
64,-,New York Jazz Ensemble,No Dont Look Now,-,14,2,,,,
65,-,Nina Simone,Feeling Good,-,4,8,,,,
66,up,SaraoMusic,Django Bluegrass,82,15,5,,,,
67,down,ロイ・ハーグローヴ,Invitation,55,23,18,,,,
68,-,Herbie Mann,Battle Hymn of the Republic,-,19,3,,,,
69,-,Andrea Motis,Señor Blues,-,41,2,,,,
70,-,Hiromi,Spectrum,-,70,1,,,,
71,down,Nostalgia Big Band Ensemble,Top of the Heap,31,5,3,,,,
72,-,Unknown,Maria,-,35,1,,,,
73,down,Jon Secada,Just Another Day,64,30,6,,,,
74,-,Alma Nuestra,Si Me Pudieras Querer,-,74,1,,,,
75,down,Candy Dulfer,Pick Up the Pieces,6,6,5,,,,
76,down,Al Caiola,Underwater Chase,72,17,4,,,,
77,-,Jerry Gonzalez,Bye-Ya,-,77,1,,,,
78,-,Strunz & Farah,Dark Fire,-,41,3,,,,
79,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Pipeline,-,79,1,,,,
80,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,12,,,,
81,-,Gene Kelly,Swingin' In the Rain,-,4,8,,,,
82,up,Portico Quartet,Pompidou,83,16,2,,,,
83,-,Duke Ellington,Creole Love Call,-,3,38,,,,
84,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,5,,,,
85,down,Nina Simone,My Baby Just Cares for Me,74,5,2,,,,
86,down,Moins Le Quartet,In a Jiffy,71,10,6,,,,
