Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,198,,,,
2,down,Jamie Lancaster,True,1,1,33,,,,
3,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,23,,,,
4,-,Frank Sinatra,Send In the Clowns,-,4,7,,,,
5,-,Louis Armstrong,"Hello, Dolly!",-,5,6,,,,
6,up,6ix Toys,Giggle,7,2,88,,,,
7,-,Jim Adkins,Wind Dancing,-,7,1,,,,
8,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,5,4,,,,
9,up,Robert Sharples,Big Show Theme,19,5,46,,,,
10,-,Marcus Anderson,Just Like Me,-,10,6,,,,
11,down,Juan Abrego,Soho Street Struts,10,4,8,,,,
12,up,Geoffrey Gascoyne,Cocktails for Three,14,2,61,,,,
13,-,Trombone Shorty,Tripped Out Slim,-,10,1,,,,
14,up,Stephen Gray,Free as the Wind,53,13,8,,,,
15,up,Altitude Music & Dominic Sales,Strike It Down,36,5,26,,,,
16,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,5,,,,
17,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),22,3,67,,,,
18,down,Delvon Lamarr Organ Trio,Jimmy's Groove,16,7,3,,,,
19,-,Sababaman,Ain't Got No Lovin',-,19,4,,,,
20,down,The Pasadena Roof Orchestra,Putting On The Ritz,18,2,156,,,,
21,down,Ike Quebec,Loie,12,8,6,,,,
22,up,Avishai Cohen,Shlosre,61,7,119,,,,
23,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,23,2,,,,
24,-,Kenny G,The Moment,-,5,65,,,,
25,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,127,,,,
26,down,Syd Dale,Clip Clop,8,1,85,,,,
27,-,Altitude Music & Dominic Sales,Green Birds,-,12,10,,,,
28,-,Charlie Parker,I Get a Kick Out of You,-,28,1,,,,
29,-,Scott Joplin,Elite Syncopations,-,29,1,,,,
30,down,Marc Monsen,Luv a Duck,20,16,2,,,,
31,-,Charlie Haden,This Is Not America,-,31,1,,,,
32,-,Freddie King,Hideaway,-,32,1,,,,
33,up,Bebo & Cigala,Lágrimas Negras,64,2,60,,,,
34,-,B.B. King,The Thrill Is Gone,-,34,1,,,,
35,-,Robert Sharples,Get Happy,-,35,4,,,,
36,up,Big Bad Voodoo Daddy,Diga Diga Do,49,3,63,,,,
37,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,38,23,54,,,,
38,-,Maui,Por Arte de Magia,-,35,3,,,,
39,-,The Solsonics,Montuno Funk,-,1,1,,,,
40,-,THE TAKE VIBE E.P.,Golden Brown,-,6,66,,,,
41,-,Paul Pritchard,Gumshoe Blues,-,34,3,,,,
42,-,Natalie Cole,As Time Goes By,-,42,1,,,,
43,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,31,,,,
44,down,Geoffrey Gascoyne,Life Goes Around and Round,24,19,28,,,,
45,up,Mastretta,Háblame de Mí,68,11,21,,,,
46,-,Patricia Kraus,In a Mellow Tone,-,46,1,,,,
47,-,"Karla Silva, Richie Ferrer & Miquel Asensio",Thou Swell (feat. Ariel Brínguez),-,47,1,,,,
48,up,ロイ・ハーグローヴ,Invitation,62,23,112,,,,
49,-,George Benson,We All Remember Wes (Live),-,4,4,,,,
50,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,10,7,,,,
51,down,Nostalgia Big Band Ensemble,Uptown Jump,4,2,44,,,,
52,-,George Burns,Ain't Misbehavin',-,52,1,,,,
53,-,Al Casey Combo,Cookin',-,52,3,,,,
54,-,Barry Fantoni Trio,Creole Love Call (Live),-,54,1,,,,
55,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,105,,,,
56,-,Deodato,Also Sprach Zarathustra,-,8,1,,,,
57,-,Patricia Kraus,Señor Blues,-,57,1,,,,
58,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,10,,,,
