Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,207,,,,
2,-,Hit Crew Big Band,The Trolley Song,-,2,1,,,,
3,up,Geoffrey Gascoyne,Blue Talk,3,1,49,,,,
4,-,Thom Rotella Band,Patti Cake,-,4,1,,,,
5,-,Dayna Kurtz,Don't F**k Around With Love,-,5,1,,,,
6,-,Fourplay,Fortune Teller,-,6,1,,,,
7,up,Geoffrey Gascoyne,Cocktails for Three,20,2,70,,,,
8,up,Nostalgia Big Band Ensemble,Uptown Jump,24,2,52,,,,
9,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,9,1,,,,
10,-,Miguel Ríos,El Blues del Autobus,-,10,2,,,,
11,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,11,2,,,,
12,up,6ix Toys,Giggle,23,2,97,,,,
13,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,13,2,,,,
14,-,Chris Botti,Two For The Road,-,14,1,,,,
15,up,Jamie Cullum & Michel Legrand,Let It Snow,25,15,6,,,,
16,down,Marcus Anderson,Just Like Me,13,10,11,,,,
17,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,8,,,,
18,down,Joy Mamayabay,Christmas Jazzyy,14,14,3,,,,
19,-,Graham Preskett & Paul Reeves,Candy Snap,-,5,2,,,,
20,down,The Solsonics,Montuno Funk,2,1,10,,,,
21,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),11,3,135,,,,
22,-,DR Big Band,Sleigh Ride (feat. Sinne Eeg & Bobo Moreno),-,22,2,,,,
23,-,Chris Botti,Someday My Prince Will Come,-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Video Killed the Radio Star (feat. Cunio),-,24,1,,,,
25,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),22,3,76,,,,
26,-,ジェイミー・カラム,Hang Your Lights,-,1,16,,,,
27,-,Impuls Big Band,Basie Straight Ahead,-,10,11,,,,
28,-,The Original Orchestra,The Cat and the Panther (feat. Ian Post),-,13,3,,,,
29,-,Mike Strickland,Deck the Halls,-,29,1,,,,
30,-,Chris Botti,Danny Boy,-,30,1,,,,
31,-,Phronesis,Melody,-,25,3,,,,
32,up,Robert Sharples,Big Show Theme,41,5,55,,,,
33,down,The Pasadena Roof Orchestra,Putting On The Ritz,30,2,165,,,,
34,-,Tele Music,Old Satchel,-,18,24,,,,
35,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,6,,,,
36,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,13,3,,,,
37,-,Maria Schneider,Walking By Flashlight,-,37,1,,,,
38,up,Studio Rio & Marvin Gaye,Sexual Healing,47,18,5,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,122,,,,
40,-,Erick Poirier & Jean-Luc Léonardon,Let's Have A Merry Christmas,-,40,1,,,,
41,-,Thomas Dutronc,My Way,-,41,1,,,,
42,up,Big Bad Voodoo Daddy,Diga Diga Do,55,3,70,,,,
43,-,Chet Baker,You Don't Know What Love Is,-,43,1,,,,
44,-,Nina Simone,To Love Somebody (Remastered),-,44,1,,,,
45,-,Guillermo Klein,Melodía de Arrabal,-,45,1,,,,
46,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,10,,,,
47,up,Trombone Shorty,Tripped Out Slim,50,10,7,,,,
48,up,Geoffrey Gascoyne,Make Mine a Swing Thing,60,20,34,,,,
49,down,Serge Forté & Michel Petrucciani,Bébé Ella,37,10,15,,,,
50,down,Stephen Gray,Free as the Wind,19,13,15,,,,
51,-,Stephen Hicks,Manhattan Nights,-,9,6,,,,
52,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,45,23,63,,,,
53,-,上原ひろみ,Spark (feat. Anthony Jackson & Simon Phillips),-,53,1,,,,
54,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,54,1,,,,
55,-,David A. Stewart,Lily Was Here,-,3,53,,,,
56,-,Dinah Washington,Silent Night,-,56,1,,,,
57,-,Hit Crew Big Band,Dancing on the Ceiling,-,1,4,,,,
58,down,Bebo & Cigala,Lágrimas Negras,54,2,68,,,,
59,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,26,3,,,,
60,-,Geoffrey Gascoyne,Why Do Today?,-,37,2,,,,
61,-,Miles Davis,Solea,-,47,3,,,,
62,down,Dave Grusin,The Plan,56,24,89,,,,
63,-,ジェイミー・カラム,Christmas Never Gets Old,-,13,3,,,,
64,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,35,,,,
65,-,Anita O'Day,Ain't This a Wonderful Day?,-,65,1,,,,
66,-,Douglas Wood,Mr. Jones,-,58,5,,,,
67,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,67,2,,,,
68,-,Flash Mob Jazz,All I Want for Christmas,-,34,2,,,,
69,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,21,2,,,,
70,-,Nina Simone,O-O-H Child,-,70,1,,,,
71,-,"Jeff Meegan, David Tobin & Mark Armstrong",Dance with Destiny,-,71,1,,,,
