Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,61,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,70,,,,
3,up,Herb Alpert,Route 101,5,3,21,,,,
4,-,George Benson,We All Remember Wes (Live),-,4,1,,,,
5,up,Chet Baker,Autumn Leaves,9,3,31,,,,
6,up,The Pasadena Roof Orchestra,Putting On The Ritz,39,2,56,,,,
7,up,Pink Turtle,Sir Duke,17,3,24,,,,
8,up,Nina Simone,My Way,62,8,22,,,,
9,up,Geoffrey Gascoyne,Swing Patrol,11,3,54,,,,
10,up,Douglas Wood,Cool Like a Cat,25,10,16,,,,
11,-,Rainer Seiferth,Ocho Meses y un Día (feat. Miguel Rodrigáñez & Jesús Mañeru),-,11,1,,,,
12,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,8,,,,
13,up,6ix Toys,Giggle,16,2,25,,,,
14,-,Danny Fromajio,Kentucky Swing,-,10,10,,,,
15,-,New York Jazz Ensemble,No Dont Look Now,-,14,12,,,,
16,-,Portico Quartet,Pompidou,-,16,8,,,,
17,up,Lera Gehner,Dance Dog Dance,46,1,59,,,,
18,-,John Hobson,Acoustic Swing,-,3,25,,,,
19,up,Avishai Cohen Trio,Eleven Wives,32,9,7,,,,
20,up,Avishai Cohen,Shlosre,42,7,31,,,,
21,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,45,4,34,,,,
22,-,Sergio Mendes,Meu Mundo E Uma Bola (My World Is a Ball) (Main Theme),-,5,2,,,,
23,-,Frank Sinatra,Moon River,-,23,1,,,,
24,-,The New Orleans Rhythm Kings,"She's Crying for Me, Blues",-,24,1,,,,
25,up,Portico Quartet,Prickly Pear,64,19,2,,,,
26,-,The Pasadena Roof Orchestra,Looney Tunes,-,7,10,,,,
27,-,Jon Batiste,Chopinesque,-,13,1,,,,
28,down,Canen,Ain't No Sunshine,8,4,51,,,,
29,down,Herb Alpert,Whipped Cream,19,19,2,,,,
30,-,The Smooth Jazz Alley,Let's Ride,-,30,1,,,,
31,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,14,,,,
32,-,Alba Molina,Tú,-,9,2,,,,
33,-,Bebo Valdés,Caminito,-,23,3,,,,
34,up,Alan Moorhouse,Music to Drive By,44,8,32,,,,
35,-,"Juan Gomez ""Chicuelo"" & Marco Mezquida",Al Sol (feat. Paco de Mode),-,35,3,,,,
36,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,48,11,46,,,,
37,up,Alcohol Jazz,¡¡¡Fenómeno!!!,76,17,36,,,,
38,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),34,3,42,,,,
39,-,Geoffrey Gascoyne,Stripper,-,10,6,,,,
40,-,Rafa M. Guillén & The Jazz Walkers,Rumba de la Corredera,-,40,1,,,,
41,down,THE TAKE VIBE E.P.,Golden Brown,27,8,15,,,,
42,down,Nostalgia Big Band Ensemble,Top of the Heap,12,5,19,,,,
43,up,Duke Ellington,Creole Love Call,43,3,54,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,4,,,,
45,up,Nostalgia Big Band Ensemble,Coast To Coast,79,10,6,,,,
46,up,Antonello Vannucchi,The Big Band Is Groovin' High,65,38,31,,,,
47,-,Terry Snyder,In a Persian Market,-,13,23,,,,
48,-,Richard Elliot,Inside Out,-,48,1,,,,
49,up,Los 300,I've Never Been To Mardi Gras,60,5,44,,,,
50,up,Alba Molina,Dicen,61,4,13,,,,
51,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],56,2,37,,,,
52,-,Carol Welsman,Sand In My Shoes,-,52,1,,,,
53,-,Sarah Vaughan,Blackbird,-,53,1,,,,
54,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,50,20,7,,,,
55,-,Louis Armstrong,La vie en rose,-,55,1,,,,
56,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,5,,,,
57,-,Peter Borman,De buen humor,-,57,1,,,,
58,down,Moins Le Quartet,Dashing,57,10,42,,,,
59,down,Jazz Ensemble,Charleston!,35,3,33,,,,
60,-,Dani Nel·lo,Mr. Yo,-,60,1,,,,
61,-,Les Baxter,Roller Coaster,-,2,11,,,,
62,-,Louis Armstrong,I Love Jazz,-,62,1,,,,
63,-,Douglas Wood,Sam's Place,-,51,14,,,,
64,-,Keith Jarrett & Charlie Haden,My Old Flame,-,64,1,,,,
65,-,Pat Metheny,Last Train Home (Live Version),-,6,24,,,,
66,-,Jazz de marras,El optimista y el pesimista,-,50,4,,,,
67,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,24,5,,,,
68,-,Sarah Vaughan,Mean to Me,-,68,1,,,,
69,-,Veronica Swift,The Man I Love,-,69,1,,,,
70,-,Emerge,Mashed Potato,-,13,16,,,,
71,-,Maui,Volver a Nacer (feat. Jorge Pardo & Antonio Carmona),-,56,1,,,,
72,-,Mastretta,El Cacherito,-,6,3,,,,
73,-,Strunz & Farah,Ida y Vuelta,-,28,5,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,7,,,,
75,down,Pedro Iturralde,Old Friends,74,40,9,,,,
76,-,Veronica Swift,Getting to Know You,-,76,1,,,,
77,up,ロイ・ハーグローヴ,Invitation,81,23,35,,,,
78,up,SaraoMusic,The Circus Waltz,80,12,30,,,,
79,-,Christophe Goze,Visual Love,-,4,16,,,,
