Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,45,,,,
2,up,IGOR,Invitation,2,1,15,,,,
3,up,Hillary Thaddeus,Kokomo,6,1,36,,,,
4,up,The Pasadena Roof Orchestra,Putting On The Ritz,21,2,34,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,1,,,,
6,down,Herb Alpert,Route 101,5,3,2,,,,
7,-,The Pasadena Roof Orchestra,Looney Tunes,-,7,2,,,,
8,down,Chet Baker,Autumn Leaves,7,3,6,,,,
9,-,Les Baxter,Roller Coaster,-,2,8,,,,
10,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,10,2,,,,
11,down,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),8,2,18,,,,
12,-,Vincent Ingala,Gimme Some,-,12,1,,,,
13,up,Jeri Southern,Dancing On the Ceiling,58,6,3,,,,
14,-,Shakatak,Night Birds,-,14,1,,,,
15,down,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),14,4,9,,,,
16,-,Opa Tsupa,Mamma mia,-,3,1,,,,
17,down,Geoffrey Gascoyne,Swing Patrol,15,3,32,,,,
18,-,Avishai Cohen,Shlosre,-,7,12,,,,
19,-,Rick Braun,Walk On the Wild Side,-,19,1,,,,
20,-,6ix Toys,Giggle,-,2,1,,,,
21,up,Duke Ellington,Creole Love Call,26,3,36,,,,
22,-,"Harry Connick, Jr.",Anything Goes,-,22,2,,,,
23,up,Candy Dulfer,Bob's Jazz,40,3,2,,,,
24,-,Sam Levine,Darktown Strutter's Ball,-,13,4,,,,
25,-,Canen,Ain't No Sunshine,-,4,27,,,,
26,-,"Harry Connick, Jr.",Just the Way You Are,-,4,3,,,,
27,down,Candy Dulfer,Pick Up the Pieces,19,6,2,,,,
28,-,Pink Turtle,Maniac,-,28,1,,,,
29,up,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],32,26,4,,,,
30,-,Bob Crosby and His Orchestra,Aunt Hagar's Blues,-,14,1,,,,
31,up,Moins Le Quartet,Dashing,34,10,19,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,38,1,16,,,,
33,-,Béla Fleck,Punchdrunk,-,33,1,,,,
34,down,John Hobson,Acoustic Swing,24,3,13,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
36,-,Sousaphonix & Mauro Ottolini,Deep Henderson,-,8,1,,,,
37,up,Alcohol Jazz,¡¡¡Fenómeno!!!,48,17,13,,,,
38,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,19,,,,
39,up,Studio Orchestra,The Maltese Falcon,56,39,2,,,,
40,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,2,,,,
41,up,Miles Davis,Milestones,57,19,4,,,,
42,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,52,11,26,,,,
43,-,Georges Jouvin and His Orchestra,Ain't She Sweet,-,43,1,,,,
44,-,Impuls Big Band,Basie Straight Ahead,-,10,1,,,,
45,-,Terry Snyder,In a Persian Market,-,13,1,,,,
46,-,Bill Frisell,Remember,-,46,1,,,,
47,down,Lera Gehner,Dance Dog Dance,27,1,37,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,1,,,,
49,-,Tony Allen & Jeff Mills,The Seed (Edit),-,26,2,,,,
50,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,5,,,,
51,up,Dave Grusin,The Plan,61,24,12,,,,
52,-,Old School Funky Family,Ping pong,-,52,1,,,,
53,-,Estrella Morente,"Lily (feat. Bebo Valdés, Andy Gonzalez, Steve Berrios & Chico & Rita New York Orchestra)",-,53,1,,,,
54,-,キース・ジャレット,Answer Me (Live in Budapest),-,54,1,,,,
55,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],3,2,19,,,,
56,-,Trombone Shorty,For True,-,28,1,,,,
57,-,Moins Le Quartet,In a Jiffy,-,10,3,,,,
58,-,SaraoMusic,Gypsy House,-,50,1,,,,
59,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,7,,,,
60,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,6,2,,,,
