Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Solsonics,Montuno Funk,2,1,12,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,209,,,,
3,-,SaraoMusic,Emoción Manouche Upbeat,-,1,43,,,,
4,up,Jamie Cullum & Kansas Smitty’s,Frosty The Snowman,4,4,6,,,,
5,-,Bob Mintzer Big Band,Computer,-,5,1,,,,
6,-,Pink Turtle,Day Dream,-,6,1,,,,
7,-,Mezzoforte,Garden Party,-,6,5,,,,
8,up,Jamie Lancaster,True,12,1,43,,,,
9,-,Pink Martini,Bitty Boppy Betty,-,9,3,,,,
10,up,Graham Preskett & Paul Reeves,Candy Snap,17,5,4,,,,
11,-,John Mann,I Vow to Thee My Country,-,11,1,,,,
12,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,60,,,,
13,-,The Original Orchestra,The Cat and the Panther (feat. Ian Post),-,13,4,,,,
14,down,Bremer/McCoy,Dråber,11,11,2,,,,
15,down,Trombone Shorty,Tripped Out Slim,10,10,9,,,,
16,-,Dinah Washington,What a Difference a Day Made,-,4,1,,,,
17,-,Geoffrey Gascoyne,Cocktails for Three,-,2,71,,,,
18,up,Kenny G,The Moment,81,5,72,,,,
19,up,Ike Quebec,Loie,40,8,11,,,,
20,down,The Pasadena Roof Orchestra,Putting On The Ritz,9,2,167,,,,
21,up,Trio me' Børli,Louis Armstrong (What a wonderful world),37,16,16,,,,
22,-,Tom Gaebel,Don't You Worry Baby,-,22,1,,,,
23,down,Tony Bennett & Lady Gaga,Winter Wonderland,21,21,4,,,,
24,-,The Bembé Collective,Los Hombres de Harrelson,-,6,4,,,,
25,-,Sam Levine,Darktown Strutter's Ball,-,13,20,,,,
26,-,John Mann,I Vow To Thee My Country,-,26,1,,,,
27,up,Nicola Guida,The Blade Sensei: Suite For A Suicide Shokunin (feat. Greg Osby),90,27,3,,,,
28,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,24,2,,,,
29,-,Michel Legrand,Di-gue-ding-ding,-,5,17,,,,
30,-,Chris Reynolds Dixie Seven,I Remember Bix,-,6,13,,,,
31,-,Boilermaker Jazz Band,Don't Go 'way Nobody,-,29,6,,,,
32,up,Wooden Chair,That Jolly Time of the Year,71,32,2,,,,
33,-,Mark Murphy,My Favorite Things,-,33,2,,,,
34,-,Tony Evans,Big Ben Chimes 12,-,34,1,,,,
35,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,35,1,,,,
36,-,Eric Frantzen & Fred Tornow,Cheekie Chappy,-,29,8,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,5,15,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,12,,,,
39,up,Altitude Music & Dominic Sales,Spring Swing,70,5,36,,,,
40,-,Asher Fulero,Glimpsing Infinity,-,40,1,,,,
41,up,Sister Swing,Santa Claus Is Coming to Town,91,41,2,,,,
42,-,Frank Sinatra,I Have But One Hart,-,42,1,,,,
43,-,Studio Rio & Marvin Gaye,Sexual Healing,-,18,6,,,,
44,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,29,2,,,,
45,-,Thembelihle Dunjana,I Wonder Where suite,-,19,1,,,,
46,-,Laurent Dury,Sneaky Sneaky,-,9,1,,,,
47,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,35,,,,
48,-,Hoagy Carmichael,Hong Kong Blues,-,48,1,,,,
49,up,Geoffrey Gascoyne,West Coast Swing,64,8,13,,,,
50,-,Billie Holiday,Do Nothin' Till You Hear from Me,-,50,1,,,,
51,up,Barney Richards & His Rebels,S Wonderful,86,25,7,,,,
52,-,Kamasi Washington,Fashion Then and Now,-,52,1,,,,
53,-,Ennio Máno,Aves,-,53,1,,,,
54,-,Lyambiko,I've Got My Love to Keep Me Warm,-,54,1,,,,
55,-,Fats Waller,Ain't Misbehavin' (2000 Remastered),-,55,1,,,,
56,-,John Hobson,Hot Club,-,3,47,,,,
57,up,Dave Grusin,The Plan,60,24,91,,,,
58,-,THE TAKE VIBE E.P.,Golden Brown,-,8,72,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy,-,1,53,,,,
60,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,64,,,,
61,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,71,,,,
62,-,Altitude Music & Dominic Sales,Strike It Down,-,5,29,,,,
63,up,Jazz Connection,(Stone's) Duck Fever,77,14,5,,,,
64,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,10,,,,
65,-,Jorge Ben,"Oba, Lá Vem Ela",-,65,1,,,,
66,-,Thelonious Monk,It Don't Mean a Thing (If It Ain't Got That Swing),-,66,1,,,,
67,-,Stacey Kent,Under a Blanket of Blue,-,67,1,,,,
68,-,Yonatan Riklis,Tip-Toeing,-,68,1,,,,
69,-,Chet Baker,Chabootie,-,69,1,,,,
