Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,66,,,,
2,up,Henry Mancini and His Orchestra,Party Poop,3,1,75,,,,
3,up,Herb Alpert,Route 101,5,3,26,,,,
4,-,Billie Holiday,All of Me (Take 2),-,4,4,,,,
5,up,6ix Toys,Giggle,53,2,30,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,6,2,,,,
7,up,Chet Baker,Autumn Leaves,24,3,36,,,,
8,-,Pink Turtle,Sir Duke,-,3,27,,,,
9,up,Geoffrey Gascoyne,Swing Patrol,17,3,59,,,,
10,-,Werner Müller,"Lisboa Antigua, Lisboa Nueva",-,2,1,,,,
11,-,Frank Sinatra,Sweet Caroline,-,11,1,,,,
12,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,3,2,,,,
13,-,Barcelona Percussion Project,Pulsaciones,-,13,1,,,,
14,up,Douglas Wood,Cool Like a Cat,25,10,21,,,,
15,-,e-soundtrax,Hope,-,10,6,,,,
16,-,ANOMALIAM,Is Yours,-,16,1,,,,
17,-,Diana Krall,Superstar,-,17,1,,,,
18,-,Raymond Scott,The Toy Trumpet,-,18,1,,,,
19,-,Jon Batiste,Saint James Infirmary Blues,-,17,1,,,,
20,-,Mastretta,Reparto a Domicilio,-,4,3,,,,
21,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,27,,,,
22,-,Altitude Music & Dominic Sales,Strike It Down,-,5,1,,,,
23,-,Avishai Cohen Trio,Eleven Wives,-,9,11,,,,
24,down,THE TAKE VIBE E.P.,Golden Brown,18,6,20,,,,
25,-,The Pasadena Roof Orchestra,Looney Tunes,-,7,14,,,,
26,-,Billie Holiday,You're My Thrill,-,26,3,,,,
27,-,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,-,3,9,,,,
28,-,Strunz & Farah,Ida y Vuelta,-,28,6,,,,
29,up,Canen,Ain't No Sunshine,33,4,56,,,,
30,-,Avishai Cohen,Shlosre,-,7,33,,,,
31,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,41,,,,
32,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,40,,,,
33,-,Django Reinhardt & Stéphane Grappelli,Tea For Two,-,33,1,,,,
34,-,Louis Armstrong,Don't Play Me Cheap (Remastered),-,34,1,,,,
35,-,Maui,Por Arte de Magia,-,35,2,,,,
36,-,Unknown,East St. Louis Toodle-Oo,-,19,6,,,,
37,-,Kenny G,Forever In Love (Live),-,37,1,,,,
38,down,The Pasadena Roof Orchestra,Putting On The Ritz,26,2,61,,,,
39,-,Jazz Ensemble,Charleston!,-,3,36,,,,
40,up,Pedro Iturralde,Old Friends,75,40,13,,,,
41,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,41,1,,,,
42,down,Duke Ellington,Creole Love Call,20,3,59,,,,
43,up,Trombone Shorty,For True,60,28,21,,,,
44,up,Moins Le Quartet,Dashing,47,10,45,,,,
45,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,49,11,51,,,,
46,-,Maui,A Madrid,-,46,1,,,,
47,up,Los 300,I've Never Been To Mardi Gras,59,5,47,,,,
48,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,4,,,,
49,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],65,38,3,,,,
50,down,Lera Gehner,Dance Dog Dance,8,1,64,,,,
51,-,New York Jazz Ensemble,No Dont Look Now,-,14,14,,,,
52,-,Leganés Big Band,Mr. Anthony's Boogie,-,52,1,,,,
53,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,31,,,,
54,-,SaraoMusic,The Circus Waltz,-,12,33,,,,
55,-,Sonny Rollins,In a Sentimental Mood,-,55,1,,,,
56,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,35,,,,
57,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,22,4,,,,
58,-,SaraoMusic,Django Bluegrass,-,15,11,,,,
59,-,Datfootdive,It Never Entered My Mind,-,59,1,,,,
60,-,Strunz & Farah,Nomad,-,35,4,,,,
61,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,5,1,,,,
62,-,Mastretta,El Cacherito,-,6,5,,,,
63,-,Matthieu Saglio,Sur Le Chemin (with Léo Ullmann),-,61,1,,,,
64,down,Hono Winterstein,Fascinating Rythm,50,6,10,,,,
65,-,ロイ・ハーグローヴ,Invitation,-,23,39,,,,
66,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,19,,,,
67,-,Miles Davis,Generique,-,67,2,,,,
68,-,Nancy Redd,Love Me That Way Again (feat. Daddio Reginald Redd),-,63,2,,,,
69,-,Dave Grusin,The Plan,-,24,29,,,,
70,up,Christophe Goze,Visual Love,83,4,18,,,,
71,-,Pat Metheny,Last Train Home (Live Version),-,6,26,,,,
72,-,SaraoMusic,Happy Swing,-,38,10,,,,
