Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,201,,,,
2,up,SaraoMusic,Emoción Manouche Upbeat,2,1,39,,,,
3,up,Jamie Lancaster,True,7,1,36,,,,
4,-,Herbie Hancock,Imagine,-,4,1,,,,
5,down,Juan Abrego,Soho Street Struts,4,4,11,,,,
6,-,Ole Swing,Volando Voy (feat. Antonio Carmona),-,6,5,,,,
7,-,Geoffrey Gascoyne,Blue Talk,-,1,43,,,,
8,down,The Solsonics,Montuno Funk,3,1,4,,,,
9,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,9,2,,,,
10,down,Nostalgia Big Band Ensemble,Uptown Jump,5,2,47,,,,
11,-,The Fly Guy Five,Skip to This,-,11,5,,,,
12,-,Marcus Anderson,Just Like Me,-,10,8,,,,
13,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),21,3,129,,,,
14,down,6ix Toys,Giggle,9,2,91,,,,
15,-,Ray Charles,Mess Around (Ray Charles),-,13,1,,,,
16,-,Louis Adrien,Escape to Sicily,-,1,10,,,,
17,-,Geoffrey Gascoyne,Swing up West,-,6,32,,,,
18,-,Chuck Mangione,Feels So Good (Single Version),-,2,9,,,,
19,-,John Hobson,Hot Club,-,3,46,,,,
20,down,Geoffrey Gascoyne,Cocktails for Three,12,2,64,,,,
21,-,Rubén González,Siboney,-,21,2,,,,
22,-,Kenny G,White Christmas,-,10,3,,,,
23,-,Trombone Shorty,Tripped Out Slim,-,10,2,,,,
24,-,Camille Bertault & Paul Bertault,Our Love Is Here to Stay,-,24,1,,,,
25,-,Nelson Riddle,Theme from Route 66,-,23,4,,,,
26,-,Louis Armstrong,La Cucaracha,-,26,1,,,,
27,-,Camille Bertault & Paul Bertault,Naima,-,27,1,,,,
28,up,THE TAKE VIBE E.P.,Golden Brown,30,8,68,,,,
29,down,Robert Sharples,Big Show Theme,22,5,49,,,,
30,-,Thelonious Monk,Ask Me Now (2002 - Remaster),-,30,1,,,,
31,down,The Pasadena Roof Orchestra,Putting On The Ritz,15,2,159,,,,
32,-,Camille Bertault & Paul Bertault,Dindi,-,32,1,,,,
33,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,22,4,,,,
34,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,44,23,57,,,,
35,down,Serge Forté & Michel Petrucciani,Bébé Ella,28,10,10,,,,
36,down,Tele Music,Old Satchel,18,18,21,,,,
37,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),11,3,70,,,,
38,-,Carolina Alabau & Elia Bastida,The Sound of Silence,-,38,1,,,,
39,-,Gregory Porter,Dad Gone Thing,-,39,1,,,,
40,down,Stephen Gray,Free as the Wind,13,13,10,,,,
41,down,Geoffrey Gascoyne,Make Mine a Swing Thing,20,20,28,,,,
42,down,Dave Grusin,The Plan,31,24,83,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,12,,,,
44,-,Charlie Haden,This Is Not America,-,31,2,,,,
45,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,5,7,,,,
46,-,Dexter Gordon & Slide Hampton,What's New,-,46,1,,,,
47,-,La Vella Dixieland,White Christmas,-,21,4,,,,
48,-,Altitude Music & Dominic Sales,Green Birds,-,12,12,,,,
49,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,32,,,,
50,-,Fattburger,Evil Ways,-,49,10,,,,
51,-,Avishai Cohen,Shlosre,-,7,121,,,,
52,down,Judá Conde,Blinding Jazz,42,42,2,,,,
53,down,Geoffrey Gascoyne,Life Goes Around and Round,41,19,31,,,,
54,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,42,2,,,,
55,down,Big Bad Voodoo Daddy,Diga Diga Do,54,3,66,,,,
56,-,Geoffrey Gascoyne,Smooth Talker,-,56,1,,,,
57,-,Dave Grusin,New Hampshire Hornpipe,-,8,3,,,,
58,-,Roberto Fonseca,Oya,-,58,1,,,,
59,-,Ahmad Jamal Trio,Volga Boatman,-,59,1,,,,
60,-,Júlio Resende,Mano a Mano - Now We Are Brothers,-,60,1,,,,
61,-,Mood Swing,Five & Dime,-,61,1,,,,
62,down,Timothy Whitehead,Keep on Keeping On,33,7,66,,,,
63,-,Roberto Fonseca,Mercedes,-,63,1,,,,
64,-,New York Jazz Ensemble,No Dont Look Now,-,14,33,,,,
65,-,Júlio Resende,Portugal Celebrates with Red Flowers,-,48,1,,,,
66,-,The Bembé Collective,Los Hombres de Harrelson,-,6,3,,,,
67,-,Roberto Fonseca,Baila Mulata,-,67,1,,,,
68,down,Deodato,Also Sprach Zarathustra,37,8,3,,,,
69,-,Eartha Kitt,I Wantcha Around,-,69,1,,,,
