Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,20,,,,
2,up,Hillary Thaddeus,Kokomo,3,1,183,,,,
3,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,5,,,,
4,-,George Benson,Love Ballad,-,4,2,,,,
5,up,Michel Legrand,Di-gue-ding-ding,11,5,12,,,,
6,up,6ix Toys,Giggle,8,2,73,,,,
7,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,11,,,,
8,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,8,1,,,,
9,up,Robert Sharples,Big Show Theme,30,5,37,,,,
10,down,Syd Dale,Clip Clop,6,1,74,,,,
11,up,Nostalgia Big Band Ensemble,Uptown Jump,21,2,32,,,,
12,up,Zest Music,Soho Street Struts,12,3,57,,,,
13,down,Herb Alpert & The Tijuana Brass,Moon River,9,4,67,,,,
14,-,Madeleine Peyroux,Careless Love,-,3,4,,,,
15,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,16,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,59,2,107,,,,
17,-,George Benson,Love Ballad,-,3,3,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,5,,,,
19,-,Louis Armstrong and His All Stars,Mack the Knife,-,19,2,,,,
20,-,Louis Armstrong,We Have all the Time in the World,-,6,8,,,,
21,-,Pedro Infante,Luna de octubre,-,21,1,,,,
22,-,Louis Armstrong,"Hello, Dolly!",-,5,5,,,,
23,up,SaraoMusic,Emoción Manouche Upbeat,36,1,27,,,,
24,-,Vincent Webb,All is Not Yet Lost,-,9,3,,,,
25,-,The Morning Report,Butterfly Chase,-,25,1,,,,
26,down,Marilyn Monroe,I Wanna Be Loved By You,23,10,38,,,,
27,up,Bob Bradley & Philip Michael Guyler,Time Trail,32,27,8,,,,
28,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),56,3,58,,,,
29,up,Bebo & Cigala,Lágrimas Negras,37,2,46,,,,
30,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,143,,,,
31,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,61,,,,
32,-,Didier Ledan & Joseph Refalo,Take This Train,-,4,7,,,,
33,up,Trio me' Børli,Louis Armstrong (What a wonderful world),54,16,11,,,,
34,-,Chick Webb and His Orchestra,Chew Chew Chew (Your Bubble Gum),-,34,1,,,,
35,-,Gretchen Parlato & Lionel Loueke,Muse,-,33,2,,,,
36,up,Timothy Whitehead,Keep on Keeping On,65,7,59,,,,
37,-,Gretchen Parlato & Lionel Loueke,Akwê,-,25,2,,,,
38,up,Ella Fitzgerald,I Love Paris,41,28,28,,,,
39,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,25,4,88,,,,
40,-,Geoffrey Gascoyne,Get Your Kicks,-,5,83,,,,
41,up,Geoffrey Gascoyne,Clap Back,70,12,30,,,,
42,-,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),-,27,2,,,,
43,-,Strunz & Farah,Lucero,-,11,20,,,,
44,-,Rohn Lawrence,Brown Sugar,-,44,1,,,,
45,-,Gabi Hartmann,Coracao Transparente,-,45,1,,,,
46,-,Gretchen Parlato & Lionel Loueke,Lean in (feat. Mark Guiliana),-,34,2,,,,
47,-,Geoffrey Gascoyne,Swing up West,-,6,28,,,,
48,-,Yves Montand,Les Feuilles Mortes,-,48,2,,,,
49,-,Louis Armstrong,Hello Dolly,-,38,2,,,,
50,-,Cole Porter,I Love Paris,-,50,1,,,,
51,-,Avenue Blue,Always There (feat. Jeff Golub),-,51,1,,,,
52,up,Allen Toussaint,Back In Baby's Arms,69,52,2,,,,
53,down,Nostalgia Big Band Ensemble,Waldorf Swing,26,3,23,,,,
54,down,Allen Toussaint,Soul Sister,52,52,3,,,,
55,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,55,1,,,,
56,-,Bobby McFerrin,Dance With Me,-,56,1,,,,
57,-,Lafayette Harris Jr.,Blues for Barry Harris,-,10,14,,,,
58,-,Eric Frantzen & Fred Tornow,Cheekie Chappy,-,29,6,,,,
59,-,Bob James & David Sanborn,Maputo,-,59,1,,,,
60,down,Allen Toussaint,Rocks in My Bed,48,48,2,,,,
61,-,Toni M. Mir,"Camino a casa (Anuncio Casa Tarradellas, 2015)",-,17,1,,,,
62,-,Tuba Skinny,Jubilee Stomp,-,62,1,,,,
63,-,Warner/Chappell Productions,Morning Shine,-,19,2,,,,
64,-,Dave Grusin,The Plan,-,24,73,,,,
65,-,Ella Fitzgerald,Too Darn Hot,-,65,1,,,,
66,-,Strunz & Farah,Ida y Vuelta,-,28,13,,,,
67,-,Estrella Morente,"Lily (feat. Bebo Valdés, Andy Gonzalez, Steve Berrios & Chico & Rita New York Orchestra)",-,53,2,,,,
68,-,Tok Tok Tok,I'll Never Fall In Love Again,-,68,1,,,,
69,down,Allen Toussaint,St. James Infirmary,62,59,3,,,,
70,-,Alba Pujals,Apologia,-,51,1,,,,
71,-,ロイ・ハーグローヴ,Invitation,-,23,107,,,,
72,down,Kenny G,The Moment,57,5,55,,,,
