Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,227,,,,
2,up,Geoffrey Gascoyne,Blue Talk,6,1,56,,,,
3,up,Jamie Lancaster,True,3,1,59,,,,
4,up,Juan Abrego,Soho Street Struts,18,4,34,,,,
5,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,5,7,,,,
6,-,John Hobson,Acoustic Swing,-,3,75,,,,
7,-,Michel Camilo & Tomatito,Spain,-,7,2,,,,
8,-,Richard Elliot,If You Want My Love,-,8,1,,,,
9,up,The Pasadena Roof Orchestra,Putting On The Ritz,12,2,185,,,,
10,-,Miguel Ríos,Rocanroll Bumerang,-,10,2,,,,
11,up,Avishai Cohen,Shlosre,14,7,141,,,,
12,-,Benedic Lamdin & Riaan Vosloo,The Jackpot,-,12,2,,,,
13,-,Marten Joustra & Andy Blythe,Snap,-,9,1,,,,
14,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,17,,,,
15,down,Robert Sharples,Big Show Theme,11,5,74,,,,
16,-,Frank Sinatra,My Way (Live),-,16,1,,,,
17,-,Tim Bowman,7 Free,-,17,2,,,,
18,-,Nostalgia Big band,Concerto for Clarinet,-,18,2,,,,
19,down,Geoffrey Gascoyne,Cocktails for Three,13,2,88,,,,
20,-,Brandon Jinwoo Choi,Intro,-,9,10,,,,
21,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,9,,,,
22,up,6ix Toys,Giggle,33,2,114,,,,
23,-,Tarkovsky Quartet,Rêve,-,23,1,,,,
24,-,Nina Simone,I Put a Spell On You,-,21,5,,,,
25,down,Ike Quebec,Loie,10,8,17,,,,
26,-,Frank Sinatra,Send In the Clowns,-,4,9,,,,
27,-,Anouar Brahem,Vague / E la Nave Va,-,27,2,,,,
28,-,Giovanni Mirabassi,Pieranunzi (feat. Gianluca Renzi & Leon Parker),-,28,1,,,,
29,-,Leandro Aconcha,Storyboard,-,29,1,,,,
30,down,Dave Grusin,The Plan,27,24,108,,,,
31,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,45,,,,
32,-,Miguel Ríos,No Estas Sola,-,3,7,,,,
33,-,Dick Walter,Home Cooking,-,8,10,,,,
34,-,Ole Swing,Mi Jaca,-,34,2,,,,
35,-,Renaud Garcia-Fons & Dorantes,Molto Enrollado (Bulerías),-,35,1,,,,
36,up,Trio me' Børli,Louis Armstrong (What a wonderful world),46,16,29,,,,
37,-,Joe Lovano Quartet,"Kids Are Pretty People (feat. Hank Jones, George Mraz & Lewis Nash) [Live At Newport]",-,37,1,,,,
38,up,Timothy Whitehead,Keep on Keeping On,42,7,83,,,,
39,-,Chuck Loeb,Sierra Nevada,-,36,10,,,,
40,-,Derek Scott,Soho Stripper,-,21,19,,,,
41,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,25,,,,
42,-,Nina Simone,Strange Fruit,-,42,1,,,,
43,-,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),-,43,1,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,1,59,,,,
45,-,Nina Simone,Four Women,-,42,6,,,,
46,up,Geoffrey Gascoyne,Clap Back,56,12,55,,,,
