Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tokyo Bebop Jazz Playlist,Tokyo Bebop Jazz Playlist,4,1,3,,,,
2,up,Avenue Blue,Funky Is As Funky Does (feat. Jeff Golub),6,2,8,,,,
3,up,Geoffrey Gascoyne,No Messing,3,3,3,,,,
4,-,New Chicago Band,Charleston Pop,-,4,1,,,,
5,-,Esther Phillips,What a Difference a Day Makes,-,5,3,,,,
6,up,Kurt Edelhagen,Again,13,4,3,,,,
7,-,Shakatak,All Around the World Tonight (Radio Edit),-,7,2,,,,
8,-,Fusion Funk Foundation & Lo Greco Bros,Sweet Bread,-,8,1,,,,
9,-,Karen Souza,Valerie,-,9,1,,,,
10,-,Nicola Conte,Charade,-,10,1,,,,
11,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,30,,,,
12,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,12,2,,,,
13,up,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),31,4,10,,,,
14,down,Hillary Thaddeus,Kokomo,1,1,136,,,,
15,down,New Chicago Band,12th Street Rag,11,7,7,,,,
16,up,Herb Alpert & The Tijuana Brass,Moon River,17,4,23,,,,
17,-,Zest Music,Serving Spoons of Cool,-,17,4,,,,
18,down,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),8,8,12,,,,
19,down,The Pasadena Roof Orchestra,Putting On The Ritz,5,2,108,,,,
20,up,Paolo Rustichelli,Hot,79,13,10,,,,
21,-,Pollock Project,Aura,-,17,3,,,,
22,-,Impuls Big Band,Basie Straight Ahead,-,10,8,,,,
23,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,9,1,,,,
24,down,New Chicago Band,Charleston,18,5,3,,,,
25,up,マンハッタン・トランスファー,Topsy,48,6,3,,,,
26,up,Chris Geith,Groove Detective,82,17,11,,,,
27,-,Nils,Ready to Play,-,12,3,,,,
28,up,Geoffrey Gascoyne,West Coast Swing,53,8,11,,,,
29,-,Paul Hardcastle,Free to Fly,-,29,1,,,,
30,up,Roberto Di Gioia's Marsmobil,Hand In Hand,40,30,6,,,,
31,up,Christian Escoudé & Francis Lockwood,Another Gypsy Way,45,7,33,,,,
32,-,Jay Soto,Diggin' It,-,7,10,,,,
33,down,Tim Bowman,Let It Shine,19,19,7,,,,
34,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,34,2,,,,
35,down,Johnny Guarnieri,Sometimes I'm Happy,25,11,3,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,72,,,,
37,down,Marc Antoine & Paul Brown,Foreign Exchange,20,7,12,,,,
38,-,Swing 41,Seul Ce Soir,-,14,8,,,,
39,-,Altitude Music & Dominic Sales,A French Affair,-,6,10,,,,
40,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,15,,,,
41,-,Frank Sinatra,Strangers In the Night,-,2,24,,,,
42,-,6ix Toys,Giggle,-,2,29,,,,
43,up,Zest Music,Soho Street Struts,44,3,13,,,,
44,-,Rick Braun,Back to Mallorca,-,44,1,,,,
45,-,The Sax Therapist,New Day New Way,-,43,1,,,,
46,up,New York Jazz Lounge,Take the A-Train,52,35,2,,,,
47,-,Alan Moorhouse,Music to Drive By,-,8,45,,,,
48,-,Leonard Desarthe,Grating but Lush,-,5,18,,,,
49,up,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),74,30,9,,,,
50,-,Altitude Music & Dominic Sales,Spring Swing,-,5,16,,,,
51,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),75,18,5,,,,
52,-,Thelonious Monk,"Straight, No Chaser (Live)",-,52,1,,,,
53,-,Chris Morris,Seek and Find,-,53,1,,,,
54,-,New Chicago Band,"Yes Sir, That's My Baby",-,3,5,,,,
55,down,Al Jarreau,Moonlighting (Theme),39,4,11,,,,
56,-,The Haggis Horns,"Traveller, Pt. 2",-,12,5,,,,
57,-,Vincent Ingala,In Deep,-,9,7,,,,
58,up,Matthieu Saglio,Bolero Triste (with Vincent Peirani & Ricardo Esteve),60,54,5,,,,
59,up,Althea Rene,In the Flow,77,12,2,,,,
60,-,Joyce Cooling,Global Cooling,-,19,9,,,,
61,-,Ronnie Foster,On the Avenue,-,18,2,,,,
62,-,Nils,Get on the Dance Floor,-,18,10,,,,
63,up,Tchavolo Schmitt,All of Me,72,34,11,,,,
64,-,3rd Force,This Is the One,-,36,4,,,,
65,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,9,6,,,,
66,up,Tim Bowman,2. High Def,78,8,5,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us,-,17,3,,,,
68,down,Peter White,Pedro Blanco,61,14,9,,,,
69,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,7,,,,
70,-,Vincent Ingala,Aftermath,-,50,1,,,,
71,-,Ella Fitzgerald,I've Got You Under My Skin,-,71,1,,,,
72,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,9,,,,
73,down,"Diana Frangi, L. Henry Sarmiento II & Marty Strayer",Rosita,68,22,11,,,,
74,-,De-Phazz,Jeunesse Doree,-,74,1,,,,
75,down,Greg Adams,Burma Road,58,26,5,,,,
76,-,Paquito D'Rivera & Chucho Valdés,Claudia (with Reunion Sextet),-,57,1,,,,
77,down,The Sax Pack,What's the Time?,50,12,9,,,,
78,-,Studio Orchestra,The Maltese Falcon,-,39,3,,,,
79,down,Joyce Cooling,Expression,41,6,13,,,,
80,-,Tchavolo Schmitt,J'attendrai,-,29,9,,,,
81,-,Altitude Music & Dominic Sales,Strike It Down,-,5,16,,,,
82,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,47,12,,,,
83,down,Don Swan,El Cumbanchero (Guaracha-Fast Rhumba),81,51,6,,,,
84,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,5,2,,,,
