Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,28,,,,
2,-,Harvey Wade & Toby Marsden,Double Dealing,-,2,3,,,,
3,-,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,-,3,2,,,,
4,-,Manhattan Transfer,Chanson d'Amour,-,4,1,,,,
5,down,John Hobson,Acoustic Swing,3,3,5,,,,
6,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,4,2,27,,,,
7,-,Frank Sinatra,Let Me Try Again (Live),-,7,1,,,,
8,-,Earl Klugh,Lisbon Antiqua,-,4,3,,,,
9,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,12,,,,
10,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,10,1,,,,
11,up,e-soundtrax,The Mountain,53,4,8,,,,
12,up,Geoffrey Gascoyne,Swing Patrol,12,3,20,,,,
13,-,Sam Levine,Darktown Strutter's Ball,-,13,1,,,,
14,-,George Benson,On Broadway (Live),-,5,3,,,,
15,-,Nina Simone,Work Song,-,8,1,,,,
16,-,John Hobson,Gypsy John,-,8,3,,,,
17,-,Forma De Agua,Agua de Beber,-,17,1,,,,
18,up,Lera Gehner,Dance Dog Dance,32,1,22,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,1,,,,
20,-,Carlos Di Sarli,La Gloria Del Aguila,-,7,1,,,,
21,down,The Pasadena Roof Orchestra,Putting On The Ritz,15,2,17,,,,
22,-,Hillary Thaddeus,Kokomo,-,1,19,,,,
23,down,Little Richard,Tutti Frutti,5,5,3,,,,
24,-,Yaron Herman Trio,Message in a Bottle,-,8,3,,,,
25,up,Timothy Whitehead,Keep on Keeping On,44,7,22,,,,
26,-,John Donaldson,Jazz Manouche,-,22,2,,,,
27,-,Django Reinhardt,Django's Tiger,-,27,1,,,,
28,down,Harvey Wade & Toby Marsden,Sunny Strut,14,14,3,,,,
29,down,Trombone Shorty,Here Come the Girls,6,6,17,,,,
30,-,The Storyville Jassband,Mood Indigo (Dreamy Blues),-,30,1,,,,
31,down,Duke Ellington,Creole Love Call,9,3,24,,,,
32,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,19,1,,,,
33,down,Ray Charles,Hit the Road Jack (Live 1961),17,6,8,,,,
34,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,11,,,,
35,-,Charles Hayes,Man In the Mirror,-,27,2,,,,
36,-,Geoffrey Gascoyne,Get Your Kicks,-,5,6,,,,
37,-,Perry Como,Papa Loves Mambo,-,35,2,,,,
38,-,Douglas Wood,Cool Like a Cat,-,10,2,,,,
39,down,Daniel Beja,Dixie Pigalle,29,2,26,,,,
40,up,Alcohol Jazz,¡¡¡Fenómeno!!!,40,17,8,,,,
41,-,Louis Armstrong,When the Saints Go Marching In,-,41,1,,,,
42,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,33,3,,,,
43,up,Ibrahim Maalouf,Essentielles,69,25,17,,,,
44,down,Canen,Ain't No Sunshine,37,4,13,,,,
45,-,Ray Charles,Am I Blue,-,15,1,,,,
46,up,Los 300,I've Never Been To Mardi Gras,59,5,15,,,,
47,-,Bill Frisell,For Christos,-,47,1,,,,
48,-,Miles Davis,Full Nelson,-,48,1,,,,
49,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,51,11,16,,,,
50,-,e.s.t.,Goldwrap,-,50,1,,,,
51,-,Ella Fitzgerald,Makin' Whoopee (feat. Ellis Larkins),-,51,1,,,,
52,-,Pat Metheny Group,Facing West,-,3,6,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,6,1,,,,
54,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),61,1,16,,,,
55,up,Racalmuto,Moment Musical,55,6,6,,,,
56,-,Nina Simone,My Way,-,8,19,,,,
57,-,Acoustic Alchemy,World Stage,-,57,1,,,,
58,-,Ray Charles,Hit the Road Jack,-,3,7,,,,
59,-,Oleg Frish,A Lot of Living To Do,-,34,1,,,,
60,down,Artie Shaw,Begin The Beguine,39,25,11,,,,
61,-,ミシェル・カミロ,The Sidewinder,-,40,12,,,,
62,-,Frank Sinatra,The Nearness Of You (2020 Mix),-,62,1,,,,
63,-,Daniela Nardi,Azzurro,-,56,2,,,,
64,down,Christopher Riggs,121118 0955 Pm,60,60,2,,,,
65,down,Strunz & Farah,Ida y Vuelta,54,28,3,,,,
66,-,SaraoMusic,The Circus Waltz,-,12,10,,,,
67,-,Fazer,Wasi,-,67,1,,,,
68,-,Ultimate Jazz Set,Charleston Dancing,-,31,1,,,,
69,-,Santucci Trio,M*a*s*h (Suicide Is Painless),-,69,1,,,,
70,-,Mastretta,"Fetén, Fetén",-,7,1,,,,
71,-,Pieces of a Dream,Fo-Fi-Fo,-,8,7,,,,
72,-,Strunz & Farah,Lucero,-,11,5,,,,
73,-,The Kenny Clarke-Francy Boland Big Band,By Strauss,-,50,1,,,,
