Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,10,,,,
2,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,3,,,,
3,-,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,-,3,1,,,,
4,up,Hillary Thaddeus,Kokomo,15,1,8,,,,
5,-,Earl Klugh,Lisbon Antiqua,-,4,1,,,,
6,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),21,5,6,,,,
7,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,1,,,,
8,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,9,2,10,,,,
9,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,2,,,,
10,-,Duke Ellington,Creole Love Call,-,3,8,,,,
11,down,The Pasadena Roof Orchestra,Putting On The Ritz,8,2,5,,,,
12,-,Christophe Goze,Ti Voglio Bene (Remastered),-,9,7,,,,
13,up,Kool&Klean,Misty Mountains,17,6,4,,,,
14,down,Atlantic Five Jazz Band,Once I Loved,3,3,2,,,,
15,-,Nina Simone,My Way,-,8,2,,,,
16,up,Remotejazz,Lounge Lizard,19,10,5,,,,
17,down,Remotejazz,All That I Can Give,7,7,7,,,,
18,-,The Foundations,Build Me up Buttercup (Re-Recorded),-,18,1,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,5,1,3,,,,
20,up,Chris Standring,Yesterday's Heaven,28,9,8,,,,
21,up,Christophe Goze,The Nightfly,32,14,4,,,,
22,down,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),11,10,7,,,,
23,down,Christophe Goze,Some Day I Will (Remastered),12,9,5,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,24,1,,,,
25,up,Roberto Vally,Via Flamenco,27,6,7,,,,
26,down,Christophe Goze,Jardin D'hivers,10,9,5,,,,
27,up,Christophe Goze,Memory of You (Remastered),29,12,4,,,,
28,-,Brian Simpson,Sky Watcher,-,7,4,,,,
29,up,Christophe Goze,I Will Always Love You,30,8,8,,,,
30,up,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),31,5,4,,,,
31,down,Bebo & Cigala,Lágrimas Negras,14,2,10,,,,
32,-,Jazzystics,Walking on Sunshine,-,10,3,,,,
33,down,Pistol Nr.9,00:00,23,1,10,,,,
34,down,Brian Simpson,Soul Embrace,20,11,6,,,,
35,-,Geoffrey Gascoyne,Get Your Kicks,-,5,1,,,,
36,-,Michael Feinstein,And I'll Be There,-,10,1,,,,
37,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,7,,,,
38,-,Christophe Goze,You & I,-,11,4,,,,
39,-,Ximo Tebar,Take Five (feat. Nathaniel Townsley),-,29,3,,,,
40,down,Christophe Goze,Visual Love,4,4,4,,,,
41,-,Pieces of a Dream,Fo-Fi-Fo,-,8,6,,,,
42,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,2,,,,
43,-,Louis Armstrong,Melancholy Blues,-,43,1,,,,
44,down,Roberto Vally,Vinnie's Vendetta,13,7,4,,,,
45,down,Ray Charles,Hit the Road Jack,25,3,3,,,,
46,-,Louis Armstrong,We Shall Overcome,-,46,1,,,,
47,-,Geoffrey Gascoyne,Swing Patrol,-,3,6,,,,
