Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fania All-Stars,Ella Fue (She Was the One),-,1,1,,,,
2,up,Hillary Thaddeus,Kokomo,3,1,185,,,,
3,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,3,,,,
4,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,4,3,,,,
5,-,Kenny G,The Moment,-,5,56,,,,
6,down,Jamie Lancaster,True,1,1,22,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,47,2,109,,,,
8,down,6ix Toys,Giggle,7,2,75,,,,
9,-,Nick Colionne,Step To This,-,9,1,,,,
10,down,Syd Dale,Clip Clop,9,1,76,,,,
11,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,11,1,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,9,,,,
13,up,Herb Alpert & The Tijuana Brass,Moon River,14,4,69,,,,
14,up,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,15,6,12,,,,
15,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,29,,,,
16,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,16,2,,,,
17,down,The Pasadena Roof Orchestra,Putting On The Ritz,13,2,145,,,,
18,-,Skip's Museum,Cleanin' Up the Town,-,18,1,,,,
19,up,Nostalgia Big Band Ensemble,Waldorf Swing,25,3,25,,,,
20,-,Paul Whiteman,Parade of the Wooden Soldiers,-,17,3,,,,
21,-,Diana Krall,I'll See You in My Dreams,-,14,5,,,,
22,-,Al Bowlly,Blue Moon (Remastered),-,22,1,,,,
23,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,4,,,,
24,down,Nostalgia Big Band Ensemble,Uptown Jump,5,2,34,,,,
25,down,SaraoMusic,Emoción Manouche Upbeat,6,1,29,,,,
26,-,Dylan Howard,Heart and Soul,-,26,1,,,,
27,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),17,3,60,,,,
28,-,"Nat ""King"" Cole",Cachito,-,16,3,,,,
29,-,Ike Quebec,Loie,-,8,1,,,,
30,-,Cassandra Wilson,A Little Warm Death,-,30,2,,,,
31,-,Jimmy Dorsey,John Silver,-,31,2,,,,
32,-,Mike Del Ferro,Nessun Dorma,-,32,1,,,,
33,-,Tele Music,Old Satchel,-,18,14,,,,
34,-,Reinhardt,Minor swing,-,34,2,,,,
35,-,Elina Duni,Amara Terra Mia,-,35,1,,,,
36,-,Shir Nash,Garden of Eden,-,36,1,,,,
37,-,Austin Filingo,La Bella Swing,-,10,1,,,,
38,up,Lafayette Harris Jr.,Blues for Barry Harris,38,10,16,,,,
39,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,122,,,,
40,-,As Madalenas,"Parto (feat. Roberto Taufic, Ferruccio Spinetti, Giovanni Ceccarelli, Giancarlo Bianchetti & Bruno Marcozzi)",-,40,1,,,,
41,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,17,,,,
42,-,As Madalenas,"Materia prima (feat. Roberto Taufic, Ferruccio Spinetti & Bruno Marcozzi)",-,42,1,,,,
43,-,Andrew Neu,Lean Into It,-,43,1,,,,
44,-,Frank Sinatra,Strangers In the Night,-,2,35,,,,
45,down,Ella Fitzgerald,I Love Paris,37,28,30,,,,
46,-,Dentros,Opera,-,46,1,,,,
47,-,Rebecca Ferguson,Blue Moon,-,3,3,,,,
48,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,21,,,,
49,-,The Manhattan Transfer,Tuxedo Junction,-,49,2,,,,
50,up,Bebo & Cigala,Lágrimas Negras,56,2,48,,,,
51,-,Altitude Music & Dominic Sales,Spring Swing,-,5,31,,,,
52,-,As Madalenas,"Rosa Laranja (feat. Gabriele Mirabassi, Roberto Taufic, Ferruccio Spinetti & Bruno Marcozzi)",-,52,1,,,,
53,-,Dick Walter,Home Cooking,-,8,9,,,,
54,-,Didier Ledan & Joseph Refalo,Take This Train,-,4,8,,,,
55,down,Robert Sharples,Big Show Theme,20,5,39,,,,
56,-,Geoffrey Gascoyne,Clap Back,-,12,31,,,,
57,down,Dave Grusin,The Plan,39,24,75,,,,
58,down,Avishai Cohen,Shlosre,18,7,114,,,,
59,-,Mastretta,De Levante por San Telmo,-,59,1,,,,
60,-,Strunz & Farah,Recuerdo,-,51,5,,,,
61,-,Billy May's Rico Mambo Orchestra,Hernando's Hideaway,-,61,1,,,,
62,down,Mastretta,El Cacherito,49,6,15,,,,
63,-,Frank Sinatra,Come Fly With Me,-,4,5,,,,
64,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,60,,,,
65,-,Jason Fabus,You Make Me Feel so Young,-,65,1,,,,
66,-,Tony Bennett,Watch What Happens,-,66,1,,,,
67,-,"Sarah Vaughan, The Count Basie Orchestra & Count Basie and His Orchestra",Send In the Clowns,-,59,2,,,,
68,-,Silvio Canargiu,Francesca,-,68,1,,,,
69,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,22,,,,
70,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,11,1,,,,
71,-,Julian Lage,Quiet Like A Fuse,-,71,1,,,,
72,-,Ella Fitzgerald,The Man I Love,-,72,1,,,,
73,-,The Bird and the Bee,I'm Into Something Good,-,38,2,,,,
