Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,97,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,88,,,,
3,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,4,2,7,,,,
4,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],44,2,52,,,,
5,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,7,,,,
6,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,2,11,,,,
7,-,Rebecca Ferguson,Blue Moon,-,3,2,,,,
8,up,Pink Turtle,Sir Duke,9,3,42,,,,
9,-,Jaco Pastorius,"Come On, Come Over",-,9,1,,,,
10,-,Impuls Big Band,Basie Straight Ahead,-,10,5,,,,
11,down,6ix Toys,Giggle,10,2,47,,,,
12,-,Los 300,I've Never Been To Mardi Gras,-,5,53,,,,
13,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",14,13,11,,,,
14,up,Lera Gehner,Dance Dog Dance,16,1,81,,,,
15,-,Dick Walter,Home Cooking,-,8,6,,,,
16,up,Mambo Inn,Mambo Inn,37,12,4,,,,
17,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,6,,,,
18,-,George Gee & The Jump Jivin' Wailers,Shorty George,-,18,1,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,41,,,,
20,up,Canen,Ain't No Sunshine,28,4,77,,,,
21,-,Ronny Jordan,On the Record,-,21,2,,,,
22,-,Martial Solal,"Dixieland (Bande originale du film ""À bout de souffle"")",-,22,1,,,,
23,-,Altitude Music & Dominic Sales,Strike It Down,-,5,5,,,,
24,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,5,4,,,,
25,-,Miles Dylan & Harry Spencer,Clap Click Tickle,-,19,2,,,,
26,-,John Hobson,One More Dance,-,5,7,,,,
27,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,27,1,,,,
28,-,Miles Davis,It's Only a Paper Moon,-,28,1,,,,
29,-,Miles Dylan & Harry Spencer,Twitten Twirlings,-,29,1,,,,
30,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),22,3,63,,,,
31,down,Altitude Music & Dominic Sales,Spring Swing,17,5,5,,,,
32,up,ロイ・ハーグローヴ,Invitation,35,23,49,,,,
33,-,Marion Meadows,Deska,-,33,1,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,19,,,,
35,down,Gene Kelly,Swingin' In the Rain,27,4,16,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,5,5,,,,
37,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,46,20,25,,,,
38,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,27,1,,,,
39,-,James Carter,Left (feat. Stephen Magnusson) [For Ellery],-,39,1,,,,
40,down,Kenny Burrell,Midnight Blue,33,24,2,,,,
41,-,Chuck Loeb,Sierra Nevada,-,36,4,,,,
42,-,Mikel Azpiroz,Koro Lo (Solo),-,42,1,,,,
43,-,Charlie Parker,Autumn In New York,-,43,1,,,,
44,down,Jon Secada,Just Another Day,31,30,21,,,,
45,-,Moins Le Quartet,Pitch and Pull,-,20,2,,,,
46,-,Martial Solal,"Poursuite (Version 2 / Bande originale du film ""À bout de souffle"")",-,46,1,,,,
47,-,Benny Golson,You're Not the Kind,-,35,5,,,,
48,-,Dave Grusin,The Plan,-,24,36,,,,
49,-,Nina Simone,Feeling Good,-,4,17,,,,
50,-,Kenny G,The Moment,-,5,22,,,,
51,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,3,,,,
52,-,Joan Saldaña Quintet,440 (In Tune),-,7,14,,,,
53,-,Ledisi & Metropole Orkest,Ne Me Quitte Pas (Don't Leave Me),-,53,1,,,,
54,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,40,2,,,,
55,-,SaraoMusic,Happy Swing,-,38,16,,,,
56,-,Jazz de marras,El optimista y el pesimista,-,50,8,,,,
57,down,Alcohol Jazz,¡¡¡Fenómeno!!!,49,17,58,,,,
58,-,Kruder & Dorfmeister,Definition,-,52,4,,,,
59,-,Sister Swing,It Don't Mean a Thing If It Ain't Got That Swing,-,43,1,,,,
60,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,47,10,,,,
61,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,22,1,,,,
62,down,Pat Metheny Group,Facing West,34,3,15,,,,
63,down,SaraoMusic,The Circus Waltz,58,12,43,,,,
64,-,Paul Hardcastle,Soaring Like an Eagle,-,48,2,,,,
65,-,Caravan Palace,Jolie coquine,-,65,1,,,,
66,-,Yom,The Old Man,-,66,1,,,,
67,-,SaraoMusic,Gypsy House,-,50,8,,,,
68,-,Ferruccio Spinetti & Petra Magoni,Guarda Che Luna,-,63,1,,,,
69,down,Feiertag,La Parisienne,55,52,5,,,,
70,-,Remotejazz,All That I Can Give,-,7,11,,,,
71,-,Chico Hamilton,Mysterious Maiden,-,71,1,,,,
72,down,Nocturnal Spirits,That Second Kiss,48,26,2,,,,
