Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziv Grinberg,I Don't Get the Lesson,-,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,80,,,,
3,down,Syd Dale,Clip Clop,2,1,35,,,,
4,down,Hillary Thaddeus,Kokomo,3,1,144,,,,
5,up,Altitude Music & Dominic Sales,Spring Swing,27,5,20,,,,
6,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,5,2,56,,,,
7,-,Miles Davis,Saeta,-,7,1,,,,
8,-,Sonny Lester and His Big Burlesque Band,Walkin' & Strippin',-,8,1,,,,
9,up,Nostalgia Big Band Ensemble,Uptown Jump,10,2,4,,,,
10,down,SaraoMusic,Emoción Manouche Upbeat,1,1,4,,,,
11,up,Nostalgia Big Band Ensemble,Waldorf Swing,19,3,5,,,,
12,up,Southside Aces,J for Jump,14,1,3,,,,
13,-,Eddie Roberts,Every Goodbye,-,13,1,,,,
14,down,Herb Alpert & The Tijuana Brass,Moon River,8,4,29,,,,
15,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,6,,,,
16,-,Louis Armstrong,Give Peace a Chance,-,10,2,,,,
17,up,The Pasadena Roof Orchestra,Putting On The Ritz,30,2,113,,,,
18,-,Marilyn Monroe,I Wanna Be Loved By You,-,18,1,,,,
19,-,Shakatak,Night Birds,-,19,2,,,,
20,up,Christian Escoudé & Francis Lockwood,Another Gypsy Way,35,7,39,,,,
21,down,Robert Sharples,Big Show Theme,15,5,5,,,,
22,-,Dazie Mae,Grey Roses,-,22,1,,,,
23,-,Nelson Riddle,Theme from Route 66,-,23,3,,,,
24,-,Michel Legrand,Di-gue-ding-ding,-,5,1,,,,
25,down,Zest Music,Soho Street Struts,7,3,20,,,,
26,-,Miles Davis,Freddie Freeloader,-,26,1,,,,
27,-,Danny Fromajio,Kentucky Swing,-,10,29,,,,
28,-,Marilyn Monroe,Diamonds Are A Girl's Best Friend,-,28,1,,,,
29,-,Cabazz,Ofra Haza,-,29,2,,,,
30,down,6ix Toys,Giggle,28,2,36,,,,
31,-,Frank Sinatra,The Way You Look Tonight,-,31,1,,,,
32,-,Claude Bolling,Borsalino Theme,-,32,3,,,,
33,-,Jon Batiste,Don’t Stop,-,33,3,,,,
34,down,Nostalgia Big Band Ensemble,Bob's Beat,4,4,4,,,,
35,-,Henry Mancini and His Orchestra,Party Poop,-,1,104,,,,
36,up,Timothy Whitehead,Keep on Keeping On,58,7,36,,,,
37,-,Andrea Motis,"Adeu (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Ze Luis Nascimento)",-,37,1,,,,
38,-,Madeleine Peyroux,Careless Love,-,3,3,,,,
39,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),22,3,26,,,,
40,-,Nina Simone,Tomorrow Is My Turn,-,40,1,,,,
41,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,4,,,,
42,-,THE TAKE VIBE E.P.,Golden Brown,-,6,51,,,,
43,-,Nina Simone,Feeling Good,-,4,21,,,,
44,-,Andrea Motis,"El Pescador (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Ze Luis Nascimento)",-,30,3,,,,
45,-,Mary Anne Driscoll,Tempis Fugit,-,29,1,,,,
46,-,Andrea Motis,"I Had to Write a Song for You (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Raja Kassis)",-,15,3,,,,
47,-,Andrea Motis,"Deixa't Anar (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Ze Luis Nascimento)",-,47,1,,,,
48,-,Lucía Fumero,La noche y el día (feat. Martin Leiton & Juan Rodríguez Berbín),-,48,1,,,,
49,down,Roberto Di Gioia's Marsmobil,Hand In Hand,45,30,14,,,,
50,-,George Benson,Walk On By,-,50,1,,,,
51,up,Geoffrey Gascoyne,Cocktails for Three,60,2,43,,,,
52,down,Jimmy McGriff,Bug Out,18,17,3,,,,
53,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),24,3,97,,,,
54,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,16,,,,
55,-,Makaya McCraven,The Knew Untitled,-,55,1,,,,
56,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,57,,,,
57,-,Lady Blackbird,Fix It,-,49,4,,,,
58,down,Ella Fitzgerald,I Love Paris (2010 Remastered Version),44,23,6,,,,
59,down,ロイ・ハーグローヴ,Invitation,39,23,95,,,,
60,-,Benny Goodman and His Orchestra & Benny Goodman,King Porter Stomp,-,60,1,,,,
61,-,Makaya McCraven,In These Times,-,61,1,,,,
62,-,Ella Fitzgerald,Somewhere In the Hills (Favela),-,62,1,,,,
63,-,Fattburger,Evil Ways,-,49,5,,,,
64,-,Billie Holiday,All of You,-,64,1,,,,
65,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,65,1,,,,
66,-,Makaya McCraven,Lullaby,-,49,1,,,,
67,-,Kenny G,The Moment,-,5,39,,,,
68,-,Duo Oltheten-Gomide,Desvairada,-,68,1,,,,
69,-,Count Basie and His Orchestra,Flight of the Foo Birds,-,69,1,,,,
70,-,Christophe Goze,The Nightfly,-,14,14,,,,
