Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,3,89,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,96,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,86,,,,
6,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,1,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,1,90,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],51,6,61,,,,
9,up,João Gilberto,Chega De Saudade,12,6,5,,,,
10,up,Pat Metheny,It Starts When We Disappear,54,10,2,,,,
11,down,Matthew Stevens,Foreign Ghosts,3,3,3,,,,
12,-,Dave Holland,Another Land,-,5,10,,,,
13,-,Diana Krall,The Look Of Love,-,4,81,,,,
14,-,Mude,Um tempo de sutileza,-,14,1,,,,
15,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,6,,,,
16,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,9,,,,
17,-,Anders Boson Jazz Ensemble,Anten,-,17,3,,,,
18,down,Lady Blackbird,It'll Never Happen Again,8,8,3,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,5,16,,,,
20,-,Mude,Unbend Dream,-,20,2,,,,
21,-,Willie Jones III,I've Just Seen Her,-,10,6,,,,
22,down,Nina Simone,I Put a Spell On You,10,3,94,,,,
23,-,Pat Metheny,Better Days Ahead,-,23,3,,,,
24,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,19,2,,,,
25,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),59,9,2,,,,
26,-,Tingvall Trio,Flotten,-,26,4,,,,
27,-,48th St. Collective,Dancing in the Dark,-,27,3,,,,
28,-,JD Allen,Come All Ye Fair and Tender Ladies,-,28,6,,,,
29,-,パット・メセニー,Lodger,-,29,1,,,,
30,-,Cory Wong & Jon Batiste,Home,-,14,4,,,,
31,up,Chet Baker,I Fall in Love Too Easily,97,14,46,,,,
32,-,Ill Considered,Loosed,-,32,1,,,,
33,-,Peter Bernstein,Empty Streets,-,33,6,,,,
34,-,Lindsey Webster,Fool Me Once,-,17,26,,,,
35,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,20,,,,
36,up,Pasquale Grasso,In a Sentimental Mood,69,5,7,,,,
37,down,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",27,27,3,,,,
38,-,Mude,Acalme-se com as memórias,-,38,1,,,,
39,-,Jeremy Pelt,Always on My Mind,-,27,9,,,,
40,-,Mude,Sonho desdobrável,-,40,1,,,,
41,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,41,1,,,,
42,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,7,4,,,,
43,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,7,2,,,,
44,-,Noam Wiesenberg,Prelude,-,10,8,,,,
45,-,Nara Leão,Diz Que Fui por Ai,-,9,81,,,,
46,up,Lady Blackbird,Ruler of my Heart,66,46,2,,,,
47,-,Stacey Kent,Bonita (feat. Art Hirahara),-,47,1,,,,
48,down,Emil Brandqvist,Lilac,13,5,7,,,,
49,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,11,,,,
50,-,Web Web & Max Herre,Thesa-Mbawula,-,50,1,,,,
51,up,Diana Krall,Almost Like Being In Love,92,4,19,,,,
52,-,Mude,Divertir movimento,-,18,2,,,,
53,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,5,4,,,,
54,-,Diana Krall,Fly Me To The Moon (Live),-,15,3,,,,
55,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,55,1,,,,
56,-,Pasquale Grasso,When I Fall in Love,-,7,15,,,,
57,-,Sade,Hang on to Your Love,-,5,13,,,,
58,-,Brad Mehldau Trio,I Concentrate on You,-,30,2,,,,
59,-,Mude,Calma fogo por dentro,-,59,1,,,,
60,-,Diana Krall,Peel Me A Grape,-,23,19,,,,
61,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,2,5,,,,
62,-,Mude,Lighten Up Mind,-,62,1,,,,
63,-,Sachal Vasandani & Romain Collin,Adore You,-,51,5,,,,
64,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,11,5,,,,
65,down,Diana Krall,'S Wonderful,34,5,46,,,,
66,-,Miles Davis,All Blues,-,34,24,,,,
67,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,1,93,,,,
68,-,Keith Jarrett,Someone to Watch Over Me,-,18,22,,,,
69,-,Stacey Kent,Les Voyages,-,69,1,,,,
70,-,Mude,I'm gonna say it right,-,70,1,,,,
71,-,Carlos Lyra,Tem dó de Mim,-,43,12,,,,
72,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,2,24,,,,
73,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,5,6,,,,
74,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,4,10,,,,
75,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,12,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,52,3,,,,
77,-,Takahiro Izumikawa,Profound Silence,-,37,3,,,,
78,-,Mude,Please don't live in fear,-,57,2,,,,
79,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,6,1,,,,
80,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,74,2,,,,
81,-,Pierre de Bethmann Trio,This Never Happened Before,-,10,7,,,,
82,-,John Pizzarelli,Farmer's Trust,-,64,3,,,,
83,-,Fred Hersch,All I Want,-,39,10,,,,
84,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),86,30,16,,,,
85,-,Chris Botti,Lisa,-,15,20,,,,
86,-,Mude,Primeiro ano com meu coração,-,86,1,,,,
87,-,ジョナサン・バトラー,Song for Elizabeth,-,52,2,,,,
88,-,Muun,Nuit,-,44,2,,,,
89,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,89,1,,,,
90,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,24,7,,,,
91,down,João Gilberto,Desafinado,18,17,3,,,,
92,-,Boney James,After the Rain,-,20,9,,,,
93,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,11,,,,
94,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,64,2,,,,
95,-,Charlie Porter,Hindsight,-,8,8,,,,
96,down,Nenei & Stella Starlight Trio,Don't Start Now,74,12,14,,,,
97,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,4,9,,,,
98,-,Melody Gardot,If You Love Me,-,4,18,,,,
99,-,Jean-Michel Pilc,Love Letter,-,8,9,,,,
100,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,60,1,,,,
