Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],1,1,133,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,109,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,139,,,,
4,up,Antônio Carlos Jobim,Wave,4,2,133,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,42,,,,
6,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],8,3,133,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,128,,,,
8,down,Roy Ayers,Funk in the Hole,7,2,41,,,,
9,up,Antônio Carlos Jobim,Corcovado,10,2,133,,,,
10,down,Nina Simone,Feeling Good,6,1,146,,,,
11,up,Sergio Mendes,Sambinha Bossa Nova,15,11,18,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,140,,,,
13,down,John Coltrane,My Favorite Things,12,5,52,,,,
14,up,Keith Jarrett,Part III (Live),14,13,3,,,,
15,up,Marcos Valle,So Nice (Summer Samba),22,14,20,,,,
16,up,Nara Leão,Diz Que Fui por Ai,20,9,112,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,10,11,,,,
18,up,Dave Brubeck,Take Five,27,9,83,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,79,,,,
20,down,Diana Krall,The Look Of Love,13,4,124,,,,
21,up,John Coltrane,My Shining Hour,32,4,42,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,112,,,,
23,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,5,39,,,,
24,up,Nina Simone,My Baby Just Cares for Me,44,6,113,,,,
25,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,6,119,,,,
26,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),31,17,56,,,,
27,up,Nina Simone,Sinnerman,35,2,111,,,,
28,down,Nina Simone,I Put a Spell On You,25,3,137,,,,
29,up,DOMi & JD BECK,WHATUP,71,29,4,,,,
30,down,Karen Souza,Get Lucky,16,15,11,,,,
31,up,Felix da Housecat,Sinnerman (Remix),33,17,54,,,,
32,up,DOMi & JD BECK & Herbie Hancock,MOON,62,32,2,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,7,86,,,,
34,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,27,1,,,,
35,down,Ray Charles,Hit the Road Jack,18,3,135,,,,
36,-,Miles Davis,So What,-,10,92,,,,
37,down,Diana Krall,'S Wonderful,21,5,84,,,,
38,up,Antônio Carlos Jobim,Tide,98,16,56,,,,
39,up,Sergio Mendes & Brasil '65,She's a Carioca,77,13,79,,,,
40,down,Diana Krall,California Dreamin',38,14,47,,,,
41,up,DOMi & JD BECK,SMiLE,73,38,4,,,,
42,up,Julian Lage,Tributary,92,18,2,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,1,73,,,,
44,up,DOMi & JD BECK & Thundercat,BOWLiNG,80,44,4,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),64,10,86,,,,
46,up,DOMi & JD BECK,LOUNA'S iNTRO,83,46,4,,,,
47,down,George Benson,Give Me the Night,41,27,24,,,,
48,up,Astrud Gilberto,Beach Samba,87,20,45,,,,
49,up,DOMi & JD BECK & Thundercat,NOT TiGHT,75,45,4,,,,
50,-,Miles Davis,Blue In Green,-,17,63,,,,
51,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),26,26,7,,,,
52,up,Antônio Carlos Jobim,Batidinha,85,7,60,,,,
53,up,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,79,53,4,,,,
54,-,Miles Davis,Freddie Freeloader,-,32,39,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],42,8,95,,,,
56,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,74,37,2,,,,
57,-,Ed Lincoln,Miss Balanço,-,27,31,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,84,6,63,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,5,36,,,,
60,-,George Benson,Breezin',-,32,19,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,59,1,118,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,81,,,,
63,down,Diana Krall,Like Someone in Love,37,12,43,,,,
64,up,DOMi & JD BECK,U DON'T HAVE TO ROB ME,90,63,3,,,,
65,-,Frank Sinatra,I've Got You Under My Skin,-,16,57,,,,
66,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,14,,,,
67,down,Tony Bennett & Diana Krall,Love Is Here to Stay,28,14,50,,,,
68,down,Nenei & Stella Starlight Trio,Don't Start Now,43,12,40,,,,
69,up,DOMi & JD BECK,DUKE,81,51,2,,,,
70,down,"Nat ""King"" Cole",Unforgettable,55,12,61,,,,
71,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,66,,,,
72,-,Orrin Evans,Libra,-,26,1,,,,
73,down,Brian Bromberg,Ellen,70,31,30,,,,
74,-,Orange Sun,Rollin',-,57,1,,,,
75,up,Sergio Mendes & Brasil '66,Bim-Bom,95,21,44,,,,
76,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,15,,,,
77,down,Diana Krall,Let's Fall In Love,48,5,66,,,,
78,-,Frank Sinatra,Come Fly With Me,-,7,88,,,,
79,-,Miles Davis All Stars,Kelo,-,79,1,,,,
80,-,Karen Souza,Every Breath You Take,-,33,4,,,,
81,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,41,15,,,,
82,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,91,,,,
83,-,Jamie Cullum,Everlasting Love (Single Version),-,31,9,,,,
84,-,Miles Davis,All Blues,-,34,30,,,,
85,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,85,2,,,,
86,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,53,1,,,,
87,down,Maja Milinković,Suša (live version),49,15,19,,,,
88,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,9,18,,,,
89,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,107,,,,
90,-,DOMi & JD BECK,SNiFF,-,55,1,,,,
91,down,Kokoroko,Age Of Ascent,19,19,9,,,,
92,-,Miles Davis,Flamenco Sketches,-,35,15,,,,
93,-,James Farrelli,What Goes Around... Comes Around,-,41,9,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,76,6,43,,,,
95,down,Diana Krall,Temptation,61,19,42,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,17,,,,
97,-,Lindsey Webster,Fool Me Once,-,17,37,,,,
98,down,DOMi & JD BECK,SPACE MOUNTAiN,88,52,2,,,,
99,-,Salvador Sobral,Excuse Me,-,99,1,,,,
100,-,Gregory Porter,Liquid Spirit,-,7,23,,,,
