Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,21,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,20,,,,
4,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,1,118,,,,
5,up,John Coltrane,My Shining Hour,5,4,21,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,119,,,,
7,up,Jeremy Pelt,I Love Music,10,7,3,,,,
8,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,15,2,112,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,2,1,97,,,,
10,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),19,10,77,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,18,,,,
12,down,John Coltrane,My Favorite Things,9,5,31,,,,
13,down,Nina Simone,Feeling Good,7,1,125,,,,
14,down,Joel Ross,PRAYER,11,8,4,,,,
15,down,Ray Charles,Hit the Road Jack,6,3,114,,,,
16,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,59,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,107,,,,
18,down,Antônio Carlos Jobim,Wave,17,2,112,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,7,66,,,,
20,up,Diana Krall,The Look Of Love,21,4,103,,,,
21,up,Nina Simone,I Put a Spell On You,31,3,118,,,,
22,up,Miles Davis,So What,39,10,76,,,,
23,up,Antônio Carlos Jobim,Corcovado,27,2,112,,,,
24,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),12,9,4,,,,
25,-,Django Reinhardt,Over the Rainbow,-,6,18,,,,
26,up,Diana Krall,'S Wonderful,32,5,64,,,,
27,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),25,25,3,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,8,77,,,,
29,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,23,9,,,,
30,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),71,17,41,,,,
31,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,59,6,101,,,,
32,up,Diana Krall,Temptation,69,19,25,,,,
33,-,Diana Krall,Almost Like Being In Love,-,4,31,,,,
34,up,Diana Krall,Like Someone in Love,88,12,25,,,,
35,down,Miles Davis,Blue In Green,29,17,49,,,,
36,down,Immanuel Wilkins,"Fugitive Ritual, Selah",23,11,8,,,,
37,-,Dave Brubeck,Take Five,-,9,66,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,71,,,,
39,up,Brian Bromberg,Ellen,60,31,15,,,,
40,up,Diana Krall,Let's Fall In Love,47,5,47,,,,
41,down,Joel Lyssarides,The Last Verse,28,15,7,,,,
42,up,Diana Krall,L-O-V-E,93,13,22,,,,
43,-,Diana Krall,All Or Nothing At All,-,16,15,,,,
44,-,Diana Krall,How Deep Is The Ocean,-,6,26,,,,
45,-,Gregg Karukas,Girl In the Red Dress,-,43,5,,,,
46,up,Nara Leão,Diz Que Fui por Ai,84,9,93,,,,
47,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,70,20,6,,,,
48,-,Diana Krall,Walk On By,-,30,18,,,,
49,up,João Gilberto,Desafinado,65,49,5,,,,
50,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,12,30,,,,
51,-,Brad Mehldau,maybe as his skies are wide,-,51,1,,,,
52,-,Dinah Washington,Time After Time (First Version),-,52,1,,,,
53,-,Björn Meyer,Provenance,-,22,1,,,,
54,up,Diana Krall,California Dreamin',57,14,32,,,,
55,-,Dinah Washington,A Sunday Kind of Love,-,55,1,,,,
56,-,Dinah Washington,It's Magic,-,56,1,,,,
57,down,Duke Ellington & John Coltrane,In a Sentimental Mood,41,4,51,,,,
58,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,72,,,,
59,-,Dinah Washington,Time After Time,-,59,1,,,,
60,-,Dinah Washington,Manhattan,-,60,1,,,,
61,-,Nina Simone,My Baby Just Cares for Me,-,6,98,,,,
62,-,Dinah Washington,Nothing in the World,-,62,1,,,,
63,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,63,1,,,,
64,-,Kokoroko,Something's Going On,-,18,6,,,,
65,-,Dinah Washington,Cry Me a River,-,65,1,,,,
66,-,Dinah Washington,I'm Thru With Love,-,66,1,,,,
67,-,Cornelius Claudio Kreusch,Meral,-,14,7,,,,
68,down,Nenei & Stella Starlight Trio,Don't Start Now,49,12,25,,,,
69,up,Sergio Mendes & Brasil '65,She's a Carioca,77,13,64,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,3,112,,,,
71,-,Dinah Washington,I Won't Cry Anymore,-,71,1,,,,
72,-,Dinah Washington,That's All There Is to That,-,72,1,,,,
73,down,Stacey Kent,What a Wonderful World,38,18,19,,,,
74,down,Mel Tormé,Comin' Home Baby,36,24,15,,,,
75,-,Dinah Washington,I Thought About You,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,21,,,,
77,-,Dinah Washington,Studio Dialogue,-,77,1,,,,
78,-,Ralph Sharon,This Time the Dream's On Me,-,40,3,,,,
79,-,Brad Mehldau,Herr und Knecht,-,79,1,,,,
80,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,4,,,,
81,-,Dinah Washington,I Remember You,-,81,1,,,,
82,down,Pat Metheny,My Song,75,14,14,,,,
83,-,Archie the Goldfish,Begin Again,-,82,1,,,,
84,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,8,,,,
85,-,Dinah Washington,Come on Home,-,85,1,,,,
86,-,Dinah Washington,It Could Happen To You,-,86,1,,,,
87,down,Miles Davis,Milestones,52,32,16,,,,
88,down,Diana Krall,Peel Me A Grape,64,23,26,,,,
89,-,George Benson,Give Me the Night,-,27,13,,,,
90,-,Stacey Kent,What the World Needs Now Is Love,-,31,5,,,,
91,down,Tony Bennett & Diana Krall,Love Is Here to Stay,40,14,35,,,,
92,-,Tom Browne,Charisma,-,45,6,,,,
93,-,Diana Krall,Abandoned Masquerade,-,48,8,,,,
94,-,The RAH Band,Messages from the Stars,-,42,1,,,,
95,down,Tony Bennett & Diana Krall,Fascinating Rhythm,61,19,21,,,,
96,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,1,112,,,,
97,up,Frank Sinatra,Witchcraft,100,35,12,,,,
98,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,98,1,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,3,93,,,,
100,-,Frank Sinatra,Come Fly With Me,-,7,75,,,,
