Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Nina Simone,Feeling Good,4,1,120,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,114,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,2,16,,,,
5,up,John Coltrane,My Favorite Things,7,5,26,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,15,,,,
7,up,Nina Simone,I Put a Spell On You,19,3,113,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,102,,,,
9,up,Ray Charles,Hit the Road Jack,11,3,109,,,,
10,up,Diana Krall,The Look Of Love,27,4,98,,,,
11,down,Duke Ellington & John Coltrane,In a Sentimental Mood,6,4,46,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,1,113,,,,
13,up,Antônio Carlos Jobim,Wave,39,2,107,,,,
14,down,John Coltrane,My Shining Hour,13,4,16,,,,
15,down,Immanuel Wilkins,"Fugitive Ritual, Selah",12,11,3,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,20,1,92,,,,
17,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,2,107,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,3,107,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,13,,,,
20,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,8,72,,,,
21,up,Kokoroko,Something's Going On,32,18,2,,,,
22,up,Chet Baker,My Funny Valentine,48,17,32,,,,
23,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,23,1,,,,
24,down,Helge Lien Trio,Meles Meles Revisited,16,16,3,,,,
25,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,20,1,,,,
26,down,Django Reinhardt,Over the Rainbow,8,6,14,,,,
27,up,Joel Lyssarides,The Last Verse,37,15,2,,,,
28,up,Triosence,Your Nearness (feat. Paolo Fresu),35,18,3,,,,
29,up,Nina Simone,Sinnerman,30,2,93,,,,
30,up,Grégory Privat,Song for Jojo,62,6,6,,,,
31,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,53,15,6,,,,
32,-,Cornelius Claudio Kreusch,Meral,-,14,4,,,,
33,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),26,10,72,,,,
34,-,Keith Jarrett,Someone to Watch Over Me,-,18,31,,,,
35,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,77,6,97,,,,
36,-,Ed Lincoln,Miss Balanço,-,27,18,,,,
37,down,Stacey Kent,What the World Needs Now Is Love,31,31,2,,,,
38,-,Nara Leão,Diz Que Fui por Ai,-,9,89,,,,
39,-,Dave Brubeck,Take Five,-,24,23,,,,
40,-,Bill Evans,Peace Piece,-,31,9,,,,
41,up,Antônio Carlos Jobim,Corcovado,70,2,107,,,,
42,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,60,,,,
43,-,Pat Metheny,My Song,-,14,9,,,,
44,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),51,44,2,,,,
45,down,Miles Davis,Blue In Green,17,17,45,,,,
46,up,Tony Bennett & Diana Krall,Love Is Here to Stay,79,14,32,,,,
47,up,Diana Krall,'S Wonderful,83,5,60,,,,
48,-,Gregg Karukas,Secret Smile (feat. Vincent Ingala),-,40,2,,,,
49,-,Gregg Karukas,Randy Heads Uptown,-,49,1,,,,
50,-,Astrud Gilberto,Berimbau,-,14,36,,,,
51,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,12,28,,,,
52,-,Antônio Carlos Jobim,Batidinha,-,7,50,,,,
53,-,Gregg Karukas,Told You Twice,-,53,1,,,,
54,up,Pasquale Grasso,When I Fall in Love,91,7,33,,,,
55,up,Diana Krall,Almost Like Being In Love,84,4,27,,,,
56,-,Gregg Karukas,Walking On Air (feat. Vincent Ingala),-,56,1,,,,
57,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,10,71,,,,
58,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",25,14,20,,,,
59,-,Gregg Karukas,Above the Clouds (feat. Charlie Bisharat),-,59,1,,,,
60,-,Melody Gardot,From Paris With Love (Single Version),-,6,35,,,,
61,-,Jamie Cullum,What A Difference A Day Made,-,29,6,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,46,6,31,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,45,45,3,,,,
64,-,Gregg Karukas,Cafe Agogo (feat. Luis Conte & Rick Braun),-,44,2,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,56,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,11,69,,,,
67,-,Antônio Carlos Jobim,Tide,-,16,48,,,,
68,-,Gregg Karukas,Snack Shack (feat. Vincent Ingala),-,68,1,,,,
69,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,26,,,,
70,-,Astrud Gilberto,Beach Samba,-,20,36,,,,
71,-,Gregg Karukas,Only You (feat. Vincent Ingala),-,71,1,,,,
72,-,Gregg Karukas,"Rio Drive (feat. Ricardo Silveira, Shelby Flint & Ron Boustead)",-,72,1,,,,
73,-,Diana Krall,L-O-V-E,-,13,19,,,,
74,-,Gregg Karukas,Elegant Nights,-,74,1,,,,
75,-,George Benson,Give Me the Night,-,27,12,,,,
76,-,Gregg Karukas,GK's Funky Joint (feat. Euge Groove),-,59,2,,,,
77,-,Gregg Karukas,Soul Secrets (feat. Rick Braun),-,77,1,,,,
78,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,26,,,,
79,-,Frank Sinatra,Come Fly With Me,-,7,73,,,,
80,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,24,,,,
81,-,Gregg Karukas,Do Watcha Love (feat. Vincent Ingala),-,66,2,,,,
82,-,Herbie Mann,Menina Feia,-,39,5,,,,
83,-,Florian Pellissier Quintet,Rio,-,22,9,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,3,88,,,,
85,down,Bobby Hutcherson,Goin' Down South,80,22,4,,,,
86,up,João Gilberto,Chega de Saudade,87,31,2,,,,
87,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,34,,,,
88,down,Antônio Carlos Jobim,The Girl From Ipanema,86,1,98,,,,
89,-,Snarky Puppy,Shofukan,-,89,1,,,,
90,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),76,23,6,,,,
91,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,4,25,,,,
92,down,Diana Krall,Like Someone in Love,36,12,21,,,,
93,down,Nina Simone,My Baby Just Cares for Me,21,6,94,,,,
94,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,11,8,,,,
95,-,Cory Weeds,Just Coolin’,-,61,1,,,,
96,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],100,1,107,,,,
97,-,John Pizzarelli,From This Place,-,7,28,,,,
98,-,Paul Desmond,O Gato,-,46,2,,,,
99,down,Stacey Kent,What a Wonderful World,38,18,14,,,,
100,-,Gregg Karukas,Girl In the Red Dress,-,43,4,,,,
