Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,51,,,,
2,up,Peter Asplund & Aspiration,I Have Dreamed,5,2,3,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,10,1,14,,,,
4,up,Jorja Smith,Rose Rouge,4,1,19,,,,
5,up,Billy Childs,It Never Entered My Mind,12,5,7,,,,
6,up,Till Brönner & Bob James,September Morn (Radio Edit),8,6,6,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,50,,,,
8,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,50,,,,
9,up,Immanuel Wilkins,The Dreamer,37,7,7,,,,
10,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,2,43,,,,
11,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),24,2,13,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,1,48,,,,
13,-,Jean-Michel Pilc,Love Letter,-,8,1,,,,
14,down,Ray Charles,Hit the Road Jack,13,3,51,,,,
15,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,1,,,,
16,up,アンブローズ・アキンムシーレ,Roy,26,2,9,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,3,49,,,,
18,-,Blue Lab Beats,Montara,-,16,1,,,,
19,down,キース・ジャレット,Answer Me (Live in Budapest),17,2,18,,,,
20,down,Antônio Carlos Jobim,Corcovado,15,2,49,,,,
21,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),25,20,4,,,,
22,up,Allison Neale,I Should Care (feat. Peter Bernstein),29,4,5,,,,
23,down,Steve Cardenas,Language of Love,14,4,12,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,1,50,,,,
25,down,Antônio Carlos Jobim,Wave,19,2,48,,,,
26,up,Keith Jarrett,Part VII (Live),78,26,4,,,,
27,down,Nina Simone,I Put a Spell On You,7,3,49,,,,
28,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,24,1,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,11,34,,,,
30,down,Brad Mehldau,Look for the Silver Lining,21,13,9,,,,
31,up,Nara Leão,Diz Que Fui por Ai,32,9,44,,,,
32,up,Sergio Mendes & Brasil '65,She's a Carioca,61,13,28,,,,
33,up,Diana Krall,The Look Of Love,48,4,39,,,,
34,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,51,,,,
35,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,53,6,48,,,,
36,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,5,49,,,,
37,-,Melody Gardot,If You Love Me,-,4,1,,,,
38,-,Frank Sinatra,I've Got You Under My Skin,-,16,37,,,,
39,up,Melody Gardot,From Paris With Love (Single Version),90,6,5,,,,
40,down,Nina Simone,My Baby Just Cares for Me,16,6,48,,,,
41,up,João Donato,Muito a Vontade,42,10,45,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,37,,,,
43,-,Diana Krall,How Deep Is The Ocean,-,6,5,,,,
44,-,Keith Jarrett,Someone to Watch Over Me,-,18,5,,,,
45,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,3,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],22,6,36,,,,
47,up,Diana Krall,Almost Like Being In Love,55,4,5,,,,
48,down,Nina Simone,Sinnerman,44,2,47,,,,
49,up,Diana Krall,But Beautiful,49,2,5,,,,
50,-,Lee Ritenour,Dreamcatcher,-,23,1,,,,
51,-,Diana Krall,There's No You,-,18,4,,,,
52,up,Chet Baker,I Fall in Love Too Easily,92,14,25,,,,
53,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,11,,,,
54,up,John Beasley,Song for Dub,59,35,5,,,,
55,-,Diana Krall,Autumn In New York,-,3,4,,,,
56,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,56,1,,,,
57,-,Antônio Carlos Jobim,Tide,-,16,24,,,,
58,-,Jordan Rakei,Wind Parade,-,31,1,,,,
59,-,Diana Krall,Peel Me A Grape,-,23,9,,,,
60,up,Diana Krall,This Dream Of You,75,23,5,,,,
61,down,Ron Miles,The Rumor,35,12,6,,,,
62,down,"Nat ""King"" Cole",Unforgettable,60,12,36,,,,
63,-,Diana Krall,'S Wonderful,-,5,21,,,,
64,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,45,30,5,,,,
65,-,Diana Krall,That's All / Azure-Te,-,7,4,,,,
66,-,Diana Krall,Don’t Smoke In Bed,-,19,4,,,,
67,-,Melody Gardot,Love Song,-,8,1,,,,
68,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),51,10,42,,,,
69,-,Fieh,Armageddon,-,69,1,,,,
70,-,Diana Krall,"Just You, Just Me",-,21,4,,,,
71,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,12,,,,
72,-,Carlos Lyra,Tem dó de Mim,-,43,7,,,,
73,-,Diana Krall,More Than You Know,-,16,4,,,,
74,down,Etta James,At Last,71,9,35,,,,
75,-,Chet Baker,My Funny Valentine (Remastered),-,68,1,,,,
76,up,Astrud Gilberto,Beach Samba,76,20,19,,,,
77,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,32,,,,
78,-,Diana Krall,California Dreamin',-,14,10,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,3,45,,,,
80,down,Nubya Garcia,Together Is A Beautiful Place To Be,27,13,6,,,,
81,up,Gregory Porter,If Love Is Overrated,86,7,14,,,,
82,down,Astrud Gilberto,Berimbau,46,14,19,,,,
83,down,Jimmy Heath,Don’t Explain,28,27,3,,,,
84,-,Gregory Porter,Revival,-,1,20,,,,
85,-,Ezra Collective,Footprints,-,77,3,,,,
86,-,Jeremy Pelt,Eye of the Beholder,-,86,1,,,,
87,up,Gregory Porter,Concorde,94,1,12,,,,
88,-,Gregory Porter,Mister Holland,-,13,12,,,,
89,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,5,,,,
90,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,9,,,,
91,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,4,13,,,,
92,down,Antônio Carlos Jobim,Batidinha,63,7,24,,,,
93,-,Yazmin Lacey,I'll Never Stop Loving You,-,38,3,,,,
94,-,Skinny Pelembe,Illusion (Silly Apparition),-,94,1,,,,
95,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,2,,,,
96,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,9,,,,
97,down,Incognito,A Shade of Blue,43,16,7,,,,
98,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,98,1,,,,
99,down,Miles Davis,All Blues,88,34,17,,,,
100,-,Hvalfugl,Sommereufori,-,100,1,,,,
