Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,1,67,,,,
3,-,Chick Corea,Spain,-,3,1,,,,
4,up,Duke Ellington & John Coltrane,In a Sentimental Mood,93,4,20,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,67,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,15,2,59,,,,
7,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,22,,,,
8,down,Nina Simone,I Put a Spell On You,3,3,65,,,,
9,-,Chick Corea,Return To Forever,-,9,1,,,,
10,-,Luísa Sobral,Natal Mais uma Vez,-,1,19,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,35,5,3,,,,
12,-,Gregory Porter,Everything You Touch Is Gold,-,12,7,,,,
13,down,Oli Silk,"Suits You, Sir!",5,5,3,,,,
14,down,Oli Silk,Take Me Away,7,7,2,,,,
15,-,Chick Corea,Armando's Rhumba,-,15,1,,,,
16,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),54,8,10,,,,
17,down,Oli Silk,Catch My Breath,8,8,2,,,,
18,up,Lindsey Webster,Fool Me Once,36,17,14,,,,
19,down,Oli Silk,"Su Casa, Mi Casa",13,13,2,,,,
20,down,Oli Silk,Burning up the Carnival,12,12,2,,,,
21,down,Oli Silk,Seasons Change,9,9,3,,,,
22,down,Antônio Carlos Jobim,The Girl From Ipanema,17,1,66,,,,
23,-,Joe Chambers,Never Let Me Go,-,23,1,,,,
24,down,Oli Silk,Where I Left Off,10,10,2,,,,
25,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,1,63,,,,
26,-,Chick Corea & Return to Forever,Captain Marvel,-,26,1,,,,
27,down,Oli Silk,Cluster Funk,19,19,2,,,,
28,up,Pino Palladino & Blake Mills,Just Wrong,59,12,2,,,,
29,down,Oli Silk,Ooh Baby!,14,14,3,,,,
30,down,Oli Silk,Take Some Time Out,6,6,2,,,,
31,-,Enzo Carniel & Filippo Vignato,Aria,-,31,1,,,,
32,down,Oli Silk,Music Without Sound,18,18,2,,,,
33,down,Oli Silk,Rest Assured,16,16,3,,,,
34,down,Justice Der,Earfquake,30,3,12,,,,
35,-,Billy Childs,It Never Entered My Mind,-,5,22,,,,
36,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,5,11,,,,
37,-,Frank Sinatra,"Theme from New York, New York",-,12,16,,,,
38,-,Luca Giacco,Seven Days in Sunny June,-,12,10,,,,
39,-,Antônio Carlos Jobim,Wave,-,2,63,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,1,64,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,2,,,,
42,-,Gregory Porter,Revival Song,-,9,4,,,,
43,-,Joseph Shabason,The Fellowship,-,43,1,,,,
44,-,Antônio Carlos Jobim,Água de Beber,-,34,5,,,,
45,-,Antônio Carlos Jobim,Corcovado,-,2,63,,,,
46,up,Joseph Shabason,Broken Hearted Kota,91,32,9,,,,
47,up,Incognito,A Shade of Blue,70,16,17,,,,
48,down,Nina Simone,Sinnerman,22,2,61,,,,
49,-,Cozy Collective,Winta (feat. Indra),-,18,12,,,,
50,-,Trap Rabbit,Annelida,-,24,2,,,,
51,-,Oscar Peterson,Love Walked In,-,4,2,,,,
52,-,Gui Duvignau,Une pensée pour Paris,-,20,2,,,,
53,down,Lisa Ekdahl,Daybreak,52,26,3,,,,
54,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,5,5,,,,
55,-,João Donato,Muito a Vontade,-,19,10,,,,
