Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Nina Simone,Feeling Good,9,1,95,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,1,90,,,,
4,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,2,84,,,,
5,up,Pasquale Grasso,In a Sentimental Mood,8,5,4,,,,
6,up,Trio X of Sweden,Allt under himmelens fäste,63,6,6,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,2,4,,,,
8,up,Nina Simone,I Put a Spell On You,38,3,91,,,,
9,up,Antônio Carlos Jobim,Wave,62,2,87,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,38,,,,
11,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",29,11,4,,,,
12,up,Astrud Gilberto,Let Go (Canta De Ossanha),47,12,17,,,,
13,up,Julian Lage,Emily,23,6,10,,,,
14,down,Emil Brandqvist,Lilac,7,5,4,,,,
15,up,Antônio Carlos Jobim,Corcovado,71,2,88,,,,
16,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),22,16,3,,,,
17,-,Nina Simone,My Baby Just Cares for Me,-,6,79,,,,
18,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),12,10,50,,,,
19,up,Ray Charles,Hit the Road Jack,53,3,89,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,1,87,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,84,,,,
22,-,Dave Brubeck,Take Five,-,9,54,,,,
23,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,11,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,94,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,13,1,71,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],10,3,86,,,,
27,down,John Pizzarelli,From This Place,14,7,12,,,,
28,up,The Vernon Spring,God Is Love,49,28,6,,,,
29,-,Nara Leão,Diz Que Fui por Ai,-,9,79,,,,
30,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,17,11,,,,
31,-,New Faces,Hold My Heart,-,4,6,,,,
32,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,82,,,,
33,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,8,57,,,,
34,-,Taylor Eigsti,Not Ready Yet,-,16,5,,,,
35,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),24,13,44,,,,
36,-,Miles Davis,So What,-,10,55,,,,
37,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,91,,,,
38,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,11,,,,
39,-,Nina Simone,Sinnerman,-,2,79,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,72,,,,
41,up,Sergio Mendes & Brasil '65,She's a Carioca,80,13,55,,,,
42,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,40,10,,,,
43,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,7,1,,,,
44,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,86,,,,
45,-,Joe Pass,Lil' Darlin',-,4,7,,,,
46,-,Paul Desmond,O Gato,-,46,1,,,,
47,-,Louis Prima,Just a Gigolo,-,32,26,,,,
48,-,Sonny Rollins,The Night Has a Thousand Eyes,-,48,1,,,,
49,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,14,,,,
50,-,Andrew Cyrille Quartet,Mountain,-,12,1,,,,
51,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,12,,,,
52,up,Pat Metheny,Better Days Ahead,54,23,2,,,,
53,-,Kiefer,i remember this picture,-,41,1,,,,
54,-,Daniel Herskedal,The Beaches of Lesbos,-,17,3,,,,
55,-,Nina Simone,Black Is the Color of My True Love's Hair,-,52,8,,,,
56,-,Nils Petter Molvær,Honey in Your Head,-,8,1,,,,
57,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,59,,,,
58,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,9,,,,
59,-,Ed Lincoln,Miss Balanço,-,27,12,,,,
60,-,Lee Avril,I Can't Tell You Why,-,20,4,,,,
61,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,7,1,,,,
62,up,BossArt Ensemble & Marvin,Slave to Love,88,17,8,,,,
63,-,Avishai Cohen Trio,Seattle,-,26,8,,,,
64,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,62,,,,
65,up,小曽根 真,耳を澄ませて…,72,25,8,,,,
66,-,Rob Luft,All Ways Moving,-,1,18,,,,
67,-,Eric Marienthal,Blue Water,-,59,3,,,,
68,-,Keith Jarrett,Someone to Watch Over Me,-,18,20,,,,
69,-,Grant Green,Idle Moments,-,9,8,,,,
70,down,Chet Baker,Almost Blue,11,6,14,,,,
71,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,44,1,,,,
72,-,Wes Montgomery,"I Wish I Knew (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,72,1,,,,
73,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,73,1,,,,
74,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,42,1,,,,
75,-,Diana Krall,L-O-V-E,-,13,13,,,,
76,-,Charlie Watts & The Danish Radio Big Band,"Elvin Suite, Pt. 1 (feat. David Green & Peter Jensen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,76,1,,,,
77,-,Mike Westbrook,L'amoroso e sincero lindoro,-,77,2,,,,
78,-,Brian Bromberg,Ellen,-,31,3,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,1,48,,,,
80,-,Curtis Mayfield,Move On Up (Single Edit),-,1,62,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,22,,,,
82,-,Dinah Eastwood,Sugar,-,58,3,,,,
83,-,Jimmy Dludlu,Matue Tue,-,83,1,,,,
84,-,George Benson,Breezin',-,32,8,,,,
85,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,27,1,,,,
86,-,Richard Elliot,When a Man Loves a Woman,-,86,1,,,,
87,-,Mude,Criação de queda,-,87,1,,,,
88,-,Astrud Gilberto,Beach Samba,-,20,34,,,,
89,-,"Barbara Dane & Earl ""Fatha"" Hines and His Orchestra",Since I Fell for You,-,89,1,,,,
90,-,Mude,Quiet Midnight Stroll,-,61,1,,,,
91,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,4,8,,,,
92,down,Diana Krall,Let's Fall In Love,69,5,30,,,,
93,down,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,20,20,4,,,,
94,-,"Barbara Dane & Earl ""Fatha"" Hines and His Orchestra",Porgy,-,94,1,,,,
95,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,5,16,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,16,48,,,,
97,down,Diana Krall,The Look Of Love,33,4,79,,,,
98,-,Mude,Divertir movimento,-,18,1,,,,
99,-,"Barbara Dane & Earl ""Fatha"" Hines and His Orchestra",Why Don't You Do Right,-,99,1,,,,
100,-,Miles Davis,Milestones,-,32,4,,,,
