Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,194,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,83,,,,
3,down,Nina Simone,Feeling Good,2,1,231,,,,
4,up,Antônio Carlos Jobim,Corcovado,4,2,218,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,225,,,,
6,up,Roy Ayers,Funk in the Hole,10,2,126,,,,
7,up,John Coltrane,My Shining Hour,7,4,127,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,1,224,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,1,218,,,,
10,up,John Coltrane,My Favorite Things,11,5,137,,,,
11,up,Pat Metheny,MoonDial,12,11,3,,,,
12,up,Antônio Carlos Jobim,Wave,14,2,218,,,,
13,up,Ray Charles,Hit the Road Jack,13,3,220,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,91,,,,
15,up,Marilyn Maye,Put on a Happy Face,17,2,127,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,3,92,,,,
17,down,Laufey,From The Start,16,2,47,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,124,,,,
19,down,Antônio Carlos Jobim,Tide,18,16,121,,,,
20,up,Nina Simone,I Put a Spell On You,21,3,222,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,213,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),19,6,51,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,10,96,,,,
24,down,Diana Krall,The Look Of Love,22,4,209,,,,
25,up,Frank Sinatra,"Theme from New York, New York",26,12,44,,,,
26,up,Bobby Hutcherson,Goin' Down South,30,22,96,,,,
27,up,James Taylor Quartet,I Say a Little Prayer,45,27,66,,,,
28,down,Julian Lage,Serenade,24,19,5,,,,
29,up,Melissa Aldana,Ritual,31,28,3,,,,
30,down,Tamba Trio,Samba Nôvo,25,20,2,,,,
31,down,Nina Simone,Sinnerman,28,2,196,,,,
32,up,Dave Brubeck,Take Five,33,9,168,,,,
33,up,berlioz & Ted Jasper,deep in it,35,13,52,,,,
34,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,3,218,,,,
35,down,Jeremy Pelt,People,27,27,5,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),52,1,138,,,,
37,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,60,37,26,,,,
38,up,Frank Sinatra,Come Fly With Me,39,7,173,,,,
39,down,Lynne Arriale Trio,Gratitude,34,24,5,,,,
40,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),37,18,21,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,3,79,,,,
42,up,Most Iverson,All I See in You,43,19,31,,,,
43,down,João Donato,Amazon (Amazonas),32,25,3,,,,
44,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,67,6,200,,,,
45,down,The Vernon Spring,Outswum,44,34,4,,,,
46,down,Bladverk Band,Storvindeln,41,23,34,,,,
47,up,Laufey,Promise,54,19,25,,,,
48,down,Melissa Aldana,A Story,46,40,4,,,,
49,up,Diana Krall,'S Wonderful,76,5,168,,,,
50,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",62,29,44,,,,
51,up,George Benson,Give Me the Night,53,27,80,,,,
52,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),48,16,38,,,,
53,down,João Gilberto,O Pato (Ultimate Mix),40,20,72,,,,
54,up,Nina Simone,My Baby Just Cares for Me,58,6,197,,,,
55,up,Karen Souza,Get Lucky,63,15,92,,,,
56,up,Pablo Cepeda,Stand By Me,72,24,28,,,,
57,down,Frank Sinatra,I've Got You Under My Skin,50,16,141,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,3,197,,,,
59,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),64,23,7,,,,
60,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,96,15,39,,,,
61,down,Frank Sinatra,The Way You Look Tonight,42,31,20,,,,
62,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,37,13,,,,
63,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),57,17,116,,,,
64,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),66,2,159,,,,
65,up,Diana Krall,East of the Sun (West of the Moon),81,9,41,,,,
66,up,Ray Charles,I've Got a Woman,80,25,69,,,,
67,up,Antônio Carlos Jobim,The Girl From Ipanema,78,1,125,,,,
68,-,Diana Krall,Let's Fall In Love,-,5,88,,,,
69,-,Sarah Menescal,Don't Speak,-,24,67,,,,
70,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,28,77,,,,
71,up,"Nat ""King"" Cole",Unforgettable,77,12,134,,,,
72,down,Dean Martin,That's Amore,51,7,123,,,,
73,-,Diana Krall,I'll String Along With You,-,12,22,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,36,6,119,,,,
75,-,Maria Bethânia,Cheiro de Amor,-,45,23,,,,
76,down,Nara Leão,Diz Que Fui por Ai,69,9,197,,,,
77,down,John Coltrane,On Green Dolphin Street (Dusseldorf March 1960 - Restauración 2024),68,68,2,,,,
78,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,14,119,,,,
79,-,Miles Davis,Freddie Freeloader,-,32,68,,,,
80,down,Chet Baker,My Funny Valentine,55,17,88,,,,
81,-,Pablo Cepeda,Despacito,-,72,4,,,,
82,-,Miles Davis,Blue In Green,-,17,117,,,,
83,up,John Coltrane,Autumn leaves / What’s New / Moonlight in Vermont (feat. Stan Getz) [Dusseldorf March 1960 - Restauración 2024],84,83,2,,,,
84,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,45,17,,,,
85,down,Diana Krall,California Dreamin',83,14,96,,,,
86,-,Kamasi Washington & André 3000,Dream State,-,67,1,,,,
87,-,John Coltrane,Walkin’ (Dusseldorf March 1960 - Restauración 2024),-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,49,6,,,,
89,-,Luísa Sobral,Natal Mais uma Vez,-,1,74,,,,
90,down,Carlos Lyra,Tem dó de Mim,75,43,16,,,,
91,down,Brian Bromberg,Ellen,86,31,98,,,,
92,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,80,,,,
93,up,Joost Zoeteman,Waltz Blue,93,34,21,,,,
94,-,Diana Krall,Like Someone in Love,-,12,91,,,,
95,down,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),61,61,2,,,,
96,-,Allison Miller & Carmen Staaf,Skyway,-,37,10,,,,
97,down,Bill Evans & Jim Hall,Skating in Central Park,95,68,7,,,,
98,up,Diana Krall,All Or Nothing At All,100,16,40,,,,
99,-,John Coltrane,The Theme (Dusseldorf March 1960 - Restauración 2024),-,99,1,,,,
100,down,Casper Hejlesen,Aurora,82,46,5,,,,
