Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,1,68,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,1,65,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,68,,,,
5,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,3,64,,,,
6,-,Chet Baker,Almost Blue,-,6,1,,,,
7,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,7,1,,,,
8,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,5,4,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,93,1,50,,,,
10,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,3,9,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,11,49,,,,
12,up,Pino Palladino & Blake Mills,Just Wrong,28,12,3,,,,
13,up,Nina Simone,Sinnerman,48,2,62,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,1,64,,,,
15,-,Diana Krall,How Deep Is The Ocean,-,6,11,,,,
16,down,Oli Silk,"Suits You, Sir!",13,5,4,,,,
17,up,Incognito,A Shade of Blue,47,16,18,,,,
18,down,Nina Simone,I Put a Spell On You,8,3,66,,,,
19,-,Tigran Hamasyan,Rays of Light,-,19,2,,,,
20,up,Cozy Collective,Winta (feat. Indra),49,18,13,,,,
21,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,4,,,,
22,-,Diana Krall,Let's Fall In Love,-,5,21,,,,
23,up,Angie Dean,At Last,86,23,3,,,,
24,down,Oli Silk,Catch My Breath,17,8,3,,,,
25,up,Chris Botti,Lisa,80,15,16,,,,
26,up,Björn Meyer,Traces of a Song,79,26,10,,,,
27,-,OutKast,She's Alive,-,27,3,,,,
28,-,Frank Sinatra,Come Fly With Me,-,7,49,,,,
29,down,Oli Silk,"Su Casa, Mi Casa",19,13,3,,,,
30,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,30,1,,,,
31,up,Oli Silk,Rest Assured,33,16,4,,,,
32,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,5,,,,
33,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,1,65,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,7,23,,,,
35,down,Oli Silk,Cluster Funk,27,19,3,,,,
36,-,Espen Eriksen Trio,Transparent Darkness,-,36,1,,,,
37,-,隆尼李斯頓史密斯,Rainbows of Love,-,37,1,,,,
38,-,Minus & MrDolly,The Break,-,21,1,,,,
39,-,Alfa Mist,Run Outs,-,7,1,,,,
40,-,Diana Krall,I Wished On The Moon,-,25,8,,,,
41,-,Airelle Besson,Try!,-,41,1,,,,
42,down,Oli Silk,Take Some Time Out,30,6,3,,,,
43,up,Diana Krall,The Look Of Love,92,4,55,,,,
44,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,44,1,,,,
45,-,Eyolf Dale,How could it be?,-,11,2,,,,
46,-,Gregory Porter,Merry Go Round,-,46,3,,,,
47,-,Nubiyan Twist,Flow (feat. CHERISE),-,47,1,,,,
48,-,Sade,Cherry Pie,-,16,4,,,,
49,-,Robohands,Leaves (feat. JB Pilon),-,49,1,,,,
50,-,Luísa Sobral,João,-,38,8,,,,
51,down,Oli Silk,Music Without Sound,32,18,3,,,,
52,-,Jiyu,So Many Moons to Go (feat. Kinck),-,49,2,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,12,,,,
54,down,Oli Silk,Seasons Change,21,9,4,,,,
55,-,Kit Downes,Circinus,-,30,2,,,,
56,-,Stephanie Lottermoser,What Kind of Lovesong,-,56,2,,,,
57,down,Oli Silk,Burning up the Carnival,20,12,3,,,,
58,up,キース・ジャレット,Answer Me (Live in Budapest),77,2,31,,,,
59,-,Eric Marienthal,Blue Water,-,59,2,,,,
60,-,Nina Simone,See-Line Woman,-,33,3,,,,
61,down,Lindsey Webster,Fool Me Once,18,17,15,,,,
62,-,Diana Krall,Almost Like Being In Love,-,4,8,,,,
63,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,63,1,,,,
64,-,Ray Charles,I've Got a Woman,-,25,25,,,,
65,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,65,2,,,,
66,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],88,8,46,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,3,58,,,,
68,down,Justice Der,Earfquake,34,3,13,,,,
69,-,Bill Evans Trio,Sweet and Lovely,-,40,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,4,,,,
71,down,Moon,Private Eyes,57,18,4,,,,
72,-,Frank Sinatra,Rain In My Heart,-,72,1,,,,
73,down,Oli Silk,Where I Left Off,24,10,3,,,,
74,down,Dominic Miller,Bicycle,67,49,2,,,,
75,-,Diana Krall,I've Got You Under My Skin,-,17,6,,,,
76,down,Oli Silk,Ooh Baby!,29,14,4,,,,
77,down,Oli Silk,Take Me Away,14,7,3,,,,
78,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,10,,,,
79,-,Jamie Cullum,These Are The Days,-,56,1,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],63,4,44,,,,
81,-,Nina Simone,Baltimore,-,34,7,,,,
82,-,Melody Gardot,Worrisome Heart,-,36,3,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),66,16,11,,,,
84,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,3,6,,,,
85,-,Karin Hammar Fab 4,Pra Você,-,20,5,,,,
86,down,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],76,19,6,,,,
87,-,Denise King & Massimo Faraò Trio,Another Star,-,26,5,,,,
88,-,Eliane Elias,Vida (If Not You),-,57,2,,,,
89,down,Luísa Sobral,Natal Mais uma Vez,10,1,20,,,,
90,down,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",73,27,4,,,,
91,down,Anthony Strong,As Time Goes By,83,61,3,,,,
92,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,92,1,,,,
93,-,Miles Davis,Blue In Green,-,17,26,,,,
94,down,Lisa Ekdahl,Daybreak,53,26,4,,,,
95,-,Angie Dean,Girl from Ipanema,-,64,1,,,,
96,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,6,,,,
97,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,65,4,,,,
98,-,Angie Dean,Blue Moon,-,18,2,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,49,,,,
100,down,Mario Biondi,If,71,71,3,,,,
