Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,193,,,,
2,up,Nina Simone,Feeling Good,7,1,230,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,82,,,,
4,up,Antônio Carlos Jobim,Corcovado,5,2,217,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,224,,,,
6,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],3,1,217,,,,
7,up,John Coltrane,My Shining Hour,10,4,126,,,,
8,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,223,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,90,,,,
10,up,Roy Ayers,Funk in the Hole,12,2,125,,,,
11,up,John Coltrane,My Favorite Things,14,5,136,,,,
12,up,Pat Metheny,MoonDial,58,11,2,,,,
13,up,Ray Charles,Hit the Road Jack,15,3,219,,,,
14,down,Antônio Carlos Jobim,Wave,8,2,217,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,5,123,,,,
16,down,Laufey,From The Start,11,2,46,,,,
17,up,Marilyn Maye,Put on a Happy Face,18,2,126,,,,
18,up,Antônio Carlos Jobim,Tide,41,16,120,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),20,6,50,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,212,,,,
21,up,Nina Simone,I Put a Spell On You,29,3,221,,,,
22,up,Diana Krall,The Look Of Love,25,4,208,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,10,95,,,,
24,down,Julian Lage,Serenade,19,19,4,,,,
25,-,Tamba Trio,Samba Nôvo,-,20,1,,,,
26,down,Frank Sinatra,"Theme from New York, New York",21,12,43,,,,
27,up,Jeremy Pelt,People,28,27,4,,,,
28,down,Nina Simone,Sinnerman,27,2,195,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,3,91,,,,
30,up,Bobby Hutcherson,Goin' Down South,43,22,95,,,,
31,up,Melissa Aldana,Ritual,69,28,2,,,,
32,up,João Donato,Amazon (Amazonas),85,25,2,,,,
33,down,Dave Brubeck,Take Five,32,9,167,,,,
34,down,Lynne Arriale Trio,Gratitude,24,24,4,,,,
35,down,berlioz & Ted Jasper,deep in it,30,13,51,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,65,6,118,,,,
37,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,18,20,,,,
38,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,3,217,,,,
39,down,Frank Sinatra,Come Fly With Me,35,7,172,,,,
40,up,João Gilberto,O Pato (Ultimate Mix),47,20,71,,,,
41,down,Bladverk Band,Storvindeln,31,23,33,,,,
42,up,Frank Sinatra,The Way You Look Tonight,51,31,19,,,,
43,down,Most Iverson,All I See in You,36,19,30,,,,
44,down,The Vernon Spring,Outswum,34,34,3,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,38,27,65,,,,
46,down,Melissa Aldana,A Story,40,40,3,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,3,196,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),33,16,37,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,3,78,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,59,16,140,,,,
51,up,Dean Martin,That's Amore,70,7,122,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),54,1,137,,,,
53,down,George Benson,Give Me the Night,37,27,79,,,,
54,down,Laufey,Promise,52,19,24,,,,
55,up,Chet Baker,My Funny Valentine,81,17,87,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,64,4,118,,,,
57,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,17,115,,,,
58,up,Nina Simone,My Baby Just Cares for Me,92,6,196,,,,
59,up,Jasmine Myra,Rising,66,34,6,,,,
60,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,60,37,25,,,,
61,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,61,1,,,,
62,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",50,29,43,,,,
63,up,Karen Souza,Get Lucky,83,15,91,,,,
64,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),45,23,6,,,,
65,up,Ray Charles,Georgia On My Mind,73,24,61,,,,
66,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),79,2,158,,,,
67,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,62,6,199,,,,
68,-,John Coltrane,On Green Dolphin Street (Dusseldorf March 1960 - Restauración 2024),-,68,1,,,,
69,down,Nara Leão,Diz Que Fui por Ai,53,9,196,,,,
70,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),55,35,6,,,,
71,down,Kenny Barron,The Nearness of You,57,45,5,,,,
72,-,Pablo Cepeda,Stand By Me,-,24,27,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,28,76,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,49,14,,,,
75,-,Carlos Lyra,Tem dó de Mim,-,43,15,,,,
76,down,Diana Krall,'S Wonderful,61,5,167,,,,
77,up,"Nat ""King"" Cole",Unforgettable,84,12,133,,,,
78,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,124,,,,
79,-,Luísa Sobral,João,-,38,37,,,,
80,down,Ray Charles,I've Got a Woman,78,25,68,,,,
81,up,Diana Krall,East of the Sun (West of the Moon),96,9,40,,,,
82,down,Casper Hejlesen,Aurora,74,46,4,,,,
83,-,Diana Krall,California Dreamin',-,14,95,,,,
84,-,John Coltrane,Autumn leaves / What’s New / Moonlight in Vermont (feat. Stan Getz) [Dusseldorf March 1960 - Restauración 2024],-,83,1,,,,
85,down,Miles Davis,So What,68,10,145,,,,
86,-,Brian Bromberg,Ellen,-,31,97,,,,
87,-,John Coltrane,Blue Train,-,11,24,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,118,,,,
89,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,7,126,,,,
90,down,Tony Bennett & Diana Krall,Love Is Here to Stay,63,14,118,,,,
91,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],67,8,170,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,14,97,,,,
93,down,Joost Zoeteman,Waltz Blue,48,34,20,,,,
94,-,Felix da Housecat,Sinnerman (Remix),-,17,115,,,,
95,-,Bill Evans & Jim Hall,Skating in Central Park,-,68,6,,,,
96,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,72,15,38,,,,
97,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,97,1,,,,
98,down,Nina Simone,Baltimore,86,34,41,,,,
99,down,Art Pepper Quintet,Maybe Next Year,71,44,4,,,,
100,-,Diana Krall,All Or Nothing At All,-,16,39,,,,
