Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Christmas Waltz,42,1,2,,,,
2,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,5,1,18,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,65,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,176,,,,
5,up,Luísa Sobral,Natal Mais uma Vez,14,1,66,,,,
6,up,John Coltrane,My Shining Hour,13,4,109,,,,
7,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],4,1,200,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,3,74,,,,
9,down,Marilyn Maye,Put on a Happy Face,7,2,109,,,,
10,up,Roy Ayers,Funk in the Hole,11,2,108,,,,
11,up,John Coltrane,My Favorite Things,12,5,119,,,,
12,down,Antônio Carlos Jobim,Wave,9,2,200,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,207,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,206,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,5,106,,,,
16,down,Nina Simone,Feeling Good,15,1,213,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,73,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),6,6,33,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,10,78,,,,
20,down,Frank Sinatra,"Theme from New York, New York",16,12,26,,,,
21,down,Laufey,From The Start,20,2,29,,,,
22,down,Ray Charles,Hit the Road Jack,18,3,202,,,,
23,up,Bobby Hutcherson,Goin' Down South,35,22,78,,,,
24,down,Antônio Carlos Jobim,Corcovado,21,2,200,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,6,130,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,3,200,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,195,,,,
28,down,Frank Sinatra,Come Fly With Me,19,7,155,,,,
29,up,Nina Simone,I Put a Spell On You,32,3,204,,,,
30,down,Diana Krall,The Look Of Love,27,4,191,,,,
31,down,Dave Brubeck,Take Five,25,9,150,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),33,16,20,,,,
33,down,Noam Wiesenberg,Prelude To Yahli,28,28,3,,,,
34,up,Marcos Valle,So Nice (Summer Samba),43,14,87,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,38,27,48,,,,
36,up,Nara Leão,Diz Que Fui por Ai,50,9,179,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,34,16,123,,,,
38,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,29,21,5,,,,
39,down,アンブローズ・アキンムシーレ,Roy,37,2,39,,,,
40,down,Chris Botti,Blue In Green,30,23,5,,,,
41,up,Brian Bromberg,Ellen,65,31,86,,,,
42,up,Diana Krall,'S Wonderful,62,5,151,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,3,179,,,,
44,up,João Gilberto,O Pato (Ultimate Mix),83,20,56,,,,
45,down,Tim Fitzgerald,While We're Young,39,31,16,,,,
46,up,Nina Simone,My Baby Just Cares for Me,72,6,180,,,,
47,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",48,29,26,,,,
48,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,40,25,19,,,,
49,-,Samara Joy,Have Yourself A Merry Little Christmas,-,18,1,,,,
50,up,Chet Baker,My Funny Valentine,55,17,74,,,,
51,up,Magnus Ludvigsson,Postcard from June,60,26,25,,,,
52,down,Nina Simone,Sinnerman,45,2,178,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,36,6,101,,,,
54,down,Nitai Hershkovits,Mode Antigona,41,39,5,,,,
55,up,Joost Zoeteman,Waltz Blue,61,34,9,,,,
56,up,Frank Sinatra,The Way You Look Tonight,67,31,2,,,,
57,down,Benjamin Moussay,127,54,15,25,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,28,59,,,,
59,down,John Pizzarelli,From This Place,44,7,38,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,4,104,,,,
61,-,Bill Evans,Santa Claus Is Coming to Town,-,8,11,,,,
62,up,Miles Davis,So What,66,10,134,,,,
63,-,Frank Sinatra,Christmas Memories,-,5,23,,,,
64,-,Cal Tjader,I Say a Little Prayer,-,64,9,,,,
65,down,Dean Martin,That's Amore,57,7,106,,,,
66,down,berlioz & Ted Jasper,deep in it,47,13,34,,,,
67,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,73,6,184,,,,
68,up,"Nat ""King"" Cole",Unforgettable,69,12,118,,,,
69,up,Miles Davis,'Round Midnight,82,30,32,,,,
70,-,George Benson,Give Me the Night,-,27,64,,,,
71,up,Miles Davis,Blue In Green,81,17,102,,,,
72,down,Most Iverson,All I See in You,71,19,14,,,,
73,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),59,18,3,,,,
74,up,Gregg Karukas,Girl In the Red Dress,84,43,42,,,,
75,down,Eric Reed,Peace,52,37,6,,,,
76,up,Antônio Carlos Jobim,Tide,96,16,106,,,,
77,down,Karen Souza,Get Lucky,56,15,78,,,,
78,down,Dave Brubeck,There’s No Place Like Home,75,16,22,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,26,,,,
80,-,Diana Krall,L-O-V-E,-,13,57,,,,
81,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,2,144,,,,
82,up,Frank Sinatra,The World We Knew (Over and Over),98,24,21,,,,
83,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),99,10,131,,,,
84,-,Ray Charles,Georgia On My Mind,-,24,50,,,,
85,-,Chet Baker,The First Noel,-,6,13,,,,
86,-,Ray Charles,I've Got a Woman,-,25,60,,,,
87,up,Curtis Mayfield,Move On Up (Single Edit),89,1,123,,,,
88,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,9,17,,,,
89,down,マッコイ・タイナー,We'll Be Together Again,70,31,45,,,,
90,down,Chet Baker,I Fall in Love Too Easily,74,14,90,,,,
91,down,Tony Bennett & Diana Krall,Love Is Here to Stay,46,14,104,,,,
92,-,Luísa Sobral,João,-,38,34,,,,
93,-,Diana Krall,Like Someone in Love,-,12,85,,,,
94,-,Tom Browne,Charisma,-,45,29,,,,
95,down,Miles Davis,Freddie Freeloader,86,32,61,,,,
96,down,Theo Croker,HUMANITY,77,26,21,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,7,119,,,,
98,-,Diana Krall,How Deep Is The Ocean,-,6,43,,,,
99,down,Kurt Rosenwinkel,Peace Please,80,44,4,,,,
100,down,Gregory Porter,Everything’s Not Lost,79,55,4,,,,
