Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,85,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,196,,,,
3,up,Antônio Carlos Jobim,Corcovado,4,2,220,,,,
4,down,Nina Simone,Feeling Good,2,1,233,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,227,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,93,,,,
7,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,1,220,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,1,226,,,,
9,up,Antônio Carlos Jobim,Wave,11,2,220,,,,
10,up,WILLOW,b i g f e e l i n g s,51,10,2,,,,
11,down,Ray Charles,Hit the Road Jack,8,3,222,,,,
12,up,Pat Metheny,MoonDial,14,11,5,,,,
13,down,John Coltrane,My Shining Hour,10,4,129,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),18,6,53,,,,
15,up,berlioz & Ted Jasper,deep in it,17,13,54,,,,
16,up,Antônio Carlos Jobim,Tide,16,16,123,,,,
17,down,Laufey,From The Start,12,2,49,,,,
18,up,Frank Sinatra,"Theme from New York, New York",20,12,46,,,,
19,down,John Coltrane,My Favorite Things,13,5,139,,,,
20,down,Roy Ayers,Funk in the Hole,15,2,128,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,215,,,,
22,up,Nina Simone,I Put a Spell On You,22,3,224,,,,
23,up,Marilyn Maye,Put on a Happy Face,24,2,129,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,10,98,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,3,220,,,,
26,up,Jasmine Myra,Knowingness,89,26,2,,,,
27,up,Diana Krall,The Look Of Love,28,4,211,,,,
28,up,Melissa Aldana,Ritual,30,28,5,,,,
29,up,João Donato,Amazon (Amazonas),33,25,5,,,,
30,up,Frank Sinatra,Come Fly With Me,35,7,175,,,,
31,down,Tamba Trio,Samba Nôvo,26,20,4,,,,
32,down,Nina Simone,Sinnerman,25,2,198,,,,
33,up,Lynne Arriale Trio,Gratitude,42,24,7,,,,
34,down,Dave Brubeck,Take Five,27,9,170,,,,
35,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,5,126,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,2,161,,,,
37,down,Julian Lage,Serenade,32,19,7,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,3,81,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),39,1,140,,,,
40,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,34,6,202,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,44,16,143,,,,
42,down,Jeremy Pelt,People,40,27,7,,,,
43,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),36,16,40,,,,
44,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),47,18,23,,,,
45,up,Bobby Hutcherson,Goin' Down South,46,22,98,,,,
46,up,Frank Sinatra,The Way You Look Tonight,77,31,22,,,,
47,down,João Gilberto,O Pato (Ultimate Mix),38,20,74,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,48,6,121,,,,
49,down,Frank Sinatra,I've Got My Love to Keep Me Warm,31,3,94,,,,
50,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",60,29,46,,,,
51,up,George Benson,Give Me the Night,54,27,82,,,,
52,up,"Nat ""King"" Cole",L-O-V-E,85,6,49,,,,
53,down,Most Iverson,All I See in You,45,19,33,,,,
54,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,52,37,28,,,,
55,up,Bladverk Band,Storvindeln,72,23,36,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,12,135,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,3,199,,,,
58,down,James Taylor Quartet,I Say a Little Prayer,41,27,68,,,,
59,-,Julien Knowles,End of the Night,-,59,1,,,,
60,up,Dean Martin,That's Amore,98,7,125,,,,
61,up,Diana Krall,'S Wonderful,76,5,170,,,,
62,-,Diana Krall,California Dreamin',-,14,97,,,,
63,up,Tony Bennett & Amy Winehouse,Body and Soul,74,45,8,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,49,7,,,,
65,down,Chet Baker,My Funny Valentine,49,17,90,,,,
66,up,Shabaka,Insecurities (feat. Moses Sumney),95,66,2,,,,
67,up,Maria Bethânia,Cheiro de Amor,79,45,25,,,,
68,down,Felix da Housecat,Sinnerman (Remix),50,17,117,,,,
69,-,프레드 허시,Star-Crossed Lovers,-,29,1,,,,
70,down,Karen Souza,Get Lucky,62,15,94,,,,
71,down,Nara Leão,Diz Que Fui por Ai,70,9,199,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],53,8,172,,,,
73,down,Nina Simone,My Baby Just Cares for Me,64,6,199,,,,
74,down,Miles Davis,'Round Midnight,71,30,44,,,,
75,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),73,17,118,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,5,86,,,,
77,-,Al Foster,Alone and I,-,29,16,,,,
78,down,Carlos Lyra,Tem dó de Mim,61,43,18,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,40,,,,
80,up,Tony Bennett & Diana Krall,Love Is Here to Stay,100,14,121,,,,
81,down,Pablo Cepeda,Stand By Me,63,24,30,,,,
82,down,Bill Evans & Jim Hall,Skating in Central Park,78,68,9,,,,
83,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,35,7,,,,
84,down,Nina Simone,Baltimore,67,34,43,,,,
85,down,Ray Charles,I've Got a Woman,59,25,71,,,,
86,-,Laufey,Goddess,-,36,4,,,,
87,down,Jasmine Myra,Rising,81,34,8,,,,
88,-,Art Pepper Quintet,Maybe Next Year,-,44,5,,,,
89,-,Luísa Sobral,João,-,38,38,,,,
90,down,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),87,61,4,,,,
91,down,Miles Davis,Blue In Green,56,17,119,,,,
92,-,Caleb Arredondo,Echo Sax End,-,69,1,,,,
93,-,Cabrita,Ora Di Kebra (feat. Scúru Fitchádu),-,93,1,,,,
94,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),90,23,9,,,,
95,-,Dean Martin,Sway,-,27,33,,,,
96,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,32,14,,,,
97,down,George Benson,Breezin',75,32,70,,,,
98,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,19,,,,
99,down,Laufey,Promise,43,19,27,,,,
100,-,Joost Zoeteman,Waltz Blue,-,34,22,,,,
