Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sobral,Natal Mais uma Vez,1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,73,,,,
3,up,Marilyn Maye,Put on a Happy Face,9,2,6,,,,
4,up,Nina Simone,Feeling Good,5,1,110,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,92,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,104,,,,
7,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,3,12,,,,
8,down,Antônio Carlos Jobim,Wave,3,2,97,,,,
9,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,10,6,11,,,,
10,up,Roy Ayers,Funk in the Hole,17,2,5,,,,
11,up,Chet Baker,Winter Wonderland (Remastered),48,4,6,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,1,103,,,,
13,up,Pasquale Grasso,When I Fall in Love,13,7,25,,,,
14,down,Joe Pass,Lil' Darlin',11,4,17,,,,
15,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,4,20,,,,
16,down,Emil Brandqvist,Lilac,12,5,16,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,2,18,,,,
18,-,Alfa Mist,First Light,-,18,3,,,,
19,down,John Pizzarelli,From This Place,14,7,24,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,3,11,,,,
21,-,Django Reinhardt,Over the Rainbow,-,6,4,,,,
22,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,97,,,,
23,-,Kenny G,"God Rest Ye, Merry Gentleman",-,7,7,,,,
24,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,2,97,,,,
25,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,78,13,9,,,,
26,down,Duke Ellington & John Coltrane,In a Sentimental Mood,21,4,36,,,,
27,down,John Coltrane,My Shining Hour,22,4,6,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,58,1,82,,,,
29,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),37,10,62,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],67,6,67,,,,
31,-,Miles Davis,So What,-,10,63,,,,
32,up,John Coltrane,My Favorite Things,32,5,16,,,,
33,up,Orquestra Jazz de Leiria,Busy (feat. Aurea),52,33,2,,,,
34,up,Chet Baker,The First Noel,64,6,5,,,,
35,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,11,6,,,,
36,-,Matthew Stevens,Foreign Ghosts,-,3,10,,,,
37,up,Gene Harris,I'll Be Home for Christmas,55,8,4,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,3,80,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,1,99,,,,
40,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,89,6,8,,,,
41,-,Ray Charles,Hit the Road Jack,-,3,99,,,,
42,-,Chet Baker,My Funny Valentine,-,17,26,,,,
43,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,6,,,,
44,-,Diana Krall,Like Someone in Love,-,12,13,,,,
45,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,10,5,,,,
46,up,Frank Sinatra,Christmas Memories,49,5,14,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,6,86,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,7,53,,,,
49,up,Tony Bennett & Lady Gaga,It's De-Lovely,91,1,11,,,,
50,down,Quarteto Em Cy,Tudo Que Voce Podia Ser,44,44,2,,,,
51,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,56,,,,
52,down,Diana Krall,The Look Of Love,31,4,88,,,,
53,down,Marcin Wasilewski Trio,Riders On The Storm,39,16,8,,,,
54,down,Emilie-Claire Barlow,Chez moi,20,20,2,,,,
55,down,Fred Nardin Trio,Prayers,38,15,9,,,,
56,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,6,6,,,,
57,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,21,,,,
58,-,Lady Gaga,Do I Love You,-,6,9,,,,
59,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,48,,,,
60,-,Tony Bennett & Lady Gaga,Night And Day,-,3,8,,,,
61,up,Antônio Carlos Jobim,Corcovado,72,2,99,,,,
62,-,Miles Davis,Milestones,-,32,6,,,,
63,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,86,7,7,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,8,65,,,,
65,-,Ron Miles,The Rumor,-,12,15,,,,
66,down,Frank Sinatra,Come Fly With Me,24,7,65,,,,
67,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,36,4,,,,
68,up,Pasquale Grasso,In a Sentimental Mood,93,5,14,,,,
69,-,Nina Simone,Sinnerman,-,2,86,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,20,,,,
71,down,Diana Krall,'S Wonderful,66,5,53,,,,
72,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),74,13,6,,,,
73,down,Florian Pellissier Quintet,Rio,43,22,8,,,,
74,-,Frank Sinatra,That's Life (Remastered 2008),-,6,26,,,,
75,-,Orquestra Jazz de Leiria,Foi Deus,-,75,1,,,,
76,-,Bill Charlap Trio,The Duke,-,76,3,,,,
77,down,Frank Sinatra,My Way (Remastered 2008),68,1,52,,,,
78,-,Dave Brubeck,Take Five,-,24,16,,,,
79,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),82,13,50,,,,
80,-,Nina Simone,I Put a Spell On You,-,3,103,,,,
81,-,Orquestra Jazz de Leiria,Lua (feat. Pedro Abrunhosa),-,81,1,,,,
82,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,42,7,,,,
83,down,Tony Bennett & Lady Gaga,Love For Sale,51,2,10,,,,
84,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,21,5,,,,
85,-,Jorja Smith,Rose Rouge,-,1,40,,,,
86,-,Nara Leão,Diz Que Fui por Ai,-,9,84,,,,
87,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,8,,,,
88,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,3,,,,
89,-,Gregory Porter,Our Love,-,60,5,,,,
90,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,18,5,,,,
91,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,70,6,90,,,,
92,down,Moon,"Quando, Quando, Quando",16,16,2,,,,
93,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,9,9,,,,
94,-,Benjamin Moussay,127,-,15,18,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,41,5,,,,
96,-,Chet Baker,I Remember You,-,91,2,,,,
97,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,44,8,,,,
98,-,Orquestra Jazz de Leiria,Sei de Um Rio (feat. Camané),-,98,1,,,,
99,down,Chet Baker,I Fall in Love Too Easily,65,14,53,,,,
100,-,Chet Baker,Just Friends,-,100,1,,,,
