Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],1,1,181,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,157,,,,
3,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),2,1,187,,,,
4,down,Antônio Carlos Jobim,Wave,3,2,181,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,90,,,,
6,up,Roy Ayers,Funk in the Hole,8,2,89,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,176,,,,
8,down,Antônio Carlos Jobim,Corcovado,5,2,181,,,,
9,up,Nina Simone,Feeling Good,9,1,194,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],10,3,181,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,15,1,166,,,,
12,up,Ray Charles,Hit the Road Jack,12,3,183,,,,
13,down,John Coltrane,My Favorite Things,11,5,100,,,,
14,up,John Coltrane,My Shining Hour,14,4,90,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,87,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,111,,,,
17,down,Marcos Valle,So Nice (Summer Samba),16,14,68,,,,
18,down,Nara Leão,Diz Que Fui por Ai,17,9,160,,,,
19,up,Laufey,From The Start,34,2,10,,,,
20,up,Dave Brubeck,Take Five,26,9,131,,,,
21,up,Nina Simone,My Baby Just Cares for Me,22,6,161,,,,
22,up,João Gilberto,O Pato (Ultimate Mix),27,20,37,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,2,188,,,,
24,down,Nina Simone,Sinnerman,20,2,159,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,10,59,,,,
26,down,Karen Souza,Get Lucky,23,15,59,,,,
27,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,31,6,165,,,,
28,down,Sarah Menescal,Don't Speak,24,24,41,,,,
29,down,Diana Krall,The Look Of Love,21,4,172,,,,
30,up,Frank Sinatra,Come Fly With Me,36,7,136,,,,
31,down,Tony Anderson & Dennis Hamm,Skyline,18,18,4,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,35,16,104,,,,
33,up,Antônio Carlos Jobim,Tide,52,16,93,,,,
34,up,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],53,34,2,,,,
35,down,Nina Simone,I Put a Spell On You,29,3,185,,,,
36,up,Allison Neale,I Should Care (feat. Peter Bernstein),58,4,17,,,,
37,up,Tony Bennett & Diana Krall,Love Is Here to Stay,86,14,90,,,,
38,down,Karen Souza,Every Breath You Take,33,33,41,,,,
39,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,1,,,,
40,-,Tony Bennett,The Best Is Yet to Come,-,36,1,,,,
41,up,Magnus Ludvigsson,Postcard from June,60,26,10,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,3,55,,,,
43,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,26,,,,
44,down,Maja Milinković,Suša (live version),28,15,66,,,,
45,-,John Coltrane,When Lights Are Low (with Eric Dolphy) [Live],-,45,1,,,,
46,-,Tony Bennett & Amy Winehouse,Body and Soul,-,45,3,,,,
47,-,Cafe Lounge Resort,The Scent For A Thrill,-,47,1,,,,
48,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,62,,,,
49,-,Cafe Lounge Resort,Dream Your Life,-,49,1,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,32,12,83,,,,
51,-,Eximo Blue,"Babe, Without You I'm Nothing",-,51,1,,,,
52,-,Tony Bennett,Rags To Riches,-,52,1,,,,
53,up,Eximo Blue,Talk Of the Town,85,53,2,,,,
54,up,Cafe Lounge Resort,Forget About Her,92,54,2,,,,
55,-,Cafe Lounge Resort,I'm In Love,-,55,1,,,,
56,-,Eximo Blue,Crossroads,-,56,1,,,,
57,up,Eximo Blue,Don't Need This,63,57,2,,,,
58,down,Bobby Hutcherson,Goin' Down South,55,22,59,,,,
59,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,33,,,,
60,down,George Benson,Give Me the Night,42,27,46,,,,
61,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,51,1,,,,
62,up,Joe Pass,Lil' Darlin',84,4,27,,,,
63,-,Tony Bennett,"Cold, Cold Heart",-,53,1,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,160,,,,
65,up,Anya Smith,I Remember You,88,50,3,,,,
66,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,39,34,18,,,,
67,down,EDGAR TRIO,My Foolish Heart,59,59,2,,,,
68,up,Brad Mehldau,I. waking up,70,39,14,,,,
69,-,Tony Bennett,Love Scene,-,67,1,,,,
70,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,70,1,,,,
71,up,Brian Bromberg,Ellen,100,31,71,,,,
72,-,Eximo Blue,Good for Us,-,72,1,,,,
73,down,berlioz & Ted Jasper,deep in it,51,13,16,,,,
74,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,74,2,,,,
75,down,Bladverk Band,Storvindeln,69,23,7,,,,
76,-,Nina Simone,You’ve Got To Learn (Live),-,72,1,,,,
77,up,Cafe Lounge Resort,Love Of Madness,87,77,2,,,,
78,up,Al Foster,Alone and I,78,29,11,,,,
79,down,Sergio Mendes & Brasil '65,She's a Carioca,56,13,119,,,,
80,-,Joel Lyssarides,No Cure,-,63,2,,,,
81,-,Frank Sinatra,The World We Knew (Over and Over),-,24,11,,,,
82,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,8,,,,
83,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,5,72,,,,
84,down,Gabor Szabo,The Look of Love (Original),49,49,2,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],48,8,141,,,,
86,-,Tony Bennett,Smile,-,86,1,,,,
87,up,Pablo Cepeda,Stand By Me,89,24,5,,,,
88,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,18,,,,
89,-,Miles Davis,Boplicity,-,33,37,,,,
90,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,13,,,,
91,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),57,10,118,,,,
92,-,Vega Trails,Love Your Grace,-,56,6,,,,
93,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,15,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,77,6,83,,,,
95,down,Diana Krall,'S Wonderful,62,5,132,,,,
96,-,Miles Davis,Blue In Green,-,17,88,,,,
97,-,Tony Bennett,Dancing In the Dark,-,97,1,,,,
98,-,Tony Bennett,So In Love,-,10,7,,,,
99,down,James Taylor Quartet,I Say a Little Prayer,41,27,29,,,,
100,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,41,43,,,,
