Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),15,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,15,,,,
3,down,Nina Simone,Feeling Good,1,1,52,,,,
4,up,Melody Gardot,If You Love Me,37,4,2,,,,
5,down,Peter Asplund & Aspiration,I Have Dreamed,2,2,4,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,10,2,44,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,8,1,51,,,,
8,down,Billy Childs,It Never Entered My Mind,5,5,8,,,,
9,up,Jean-Michel Pilc,Love Letter,13,8,2,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,1,49,,,,
11,down,Immanuel Wilkins,The Dreamer,9,7,8,,,,
12,up,Antônio Carlos Jobim,Corcovado,20,2,50,,,,
13,up,Allison Neale,I Should Care (feat. Peter Bernstein),22,4,6,,,,
14,up,Melody Gardot,From Paris With Love (Single Version),39,6,6,,,,
15,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,5,50,,,,
16,down,Till Brönner & Bob James,September Morn (Radio Edit),6,6,7,,,,
17,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,35,6,49,,,,
18,-,Melody Gardot,Moon River,-,18,1,,,,
19,up,Nina Simone,I Put a Spell On You,27,3,50,,,,
20,up,Steve Cardenas,Language of Love,23,4,13,,,,
21,-,Melody Gardot,There Where He Lives in Me,-,7,1,,,,
22,up,Sergio Mendes & Brasil '65,She's a Carioca,32,13,29,,,,
23,up,Nara Leão,Diz Que Fui por Ai,31,9,45,,,,
24,up,Antônio Carlos Jobim,Wave,25,2,49,,,,
25,-,Melody Gardot,Um Beijo,-,3,1,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,3,50,,,,
27,down,キース・ジャレット,Answer Me (Live in Budapest),19,2,19,,,,
28,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),28,24,2,,,,
29,down,Jorja Smith,Rose Rouge,4,1,20,,,,
30,up,Brad Mehldau,Look for the Silver Lining,30,13,10,,,,
31,up,Melody Gardot,Love Song,67,8,2,,,,
32,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,30,,,,
33,up,Chet Baker,I Fall in Love Too Easily,52,14,26,,,,
34,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),21,20,5,,,,
35,-,Frank Sinatra,Witchcraft,-,35,6,,,,
36,-,Melody Gardot,Ave Maria,-,36,1,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,11,35,,,,
38,down,アンブローズ・アキンムシーレ,Roy,16,2,10,,,,
39,down,Ray Charles,Hit the Road Jack,14,3,52,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,52,,,,
41,-,Melody Gardot,You Won't Forget Me,-,41,1,,,,
42,-,Melody Gardot,Sunset in the Blue,-,38,3,,,,
43,up,Antônio Carlos Jobim,Tide,57,16,25,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,1,36,,,,
45,down,Nina Simone,My Baby Just Cares for Me,40,6,49,,,,
46,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,17,,,,
47,down,Keith Jarrett,Part VII (Live),26,26,5,,,,
48,-,Melody Gardot,"Ninguém, Ninguém",-,41,1,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,51,,,,
50,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),11,2,14,,,,
51,up,Gregory Porter,Concorde,87,1,13,,,,
52,-,Bill Frisell,We Shall Overcome,-,18,11,,,,
53,up,Antônio Carlos Jobim,Batidinha,92,7,25,,,,
54,down,João Donato,Muito a Vontade,41,10,46,,,,
55,down,Nina Simone,Sinnerman,48,2,48,,,,
56,up,Astrud Gilberto,Beach Samba,76,20,20,,,,
57,-,Karin Hammar Fab 4,Pra Você,-,20,2,,,,
58,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,1,51,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,1,35,,,,
60,-,Keith Jarrett,Part I (Live),-,39,1,,,,
61,-,Fred Hersch,All I Want,-,39,2,,,,
62,-,Keith Jarrett,Part II (Live),-,62,1,,,,
63,-,Dean Martin,That's Amore,-,7,26,,,,
64,-,Luísa Sobral,Natal Mais uma Vez,-,1,9,,,,
65,up,Etta James,At Last,74,9,36,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,29,,,,
67,up,Nubya Garcia,Together Is A Beautiful Place To Be,80,13,7,,,,
68,-,Cabrita,Caravan (feat. The Legendary Tigerman),-,58,3,,,,
69,-,Chet Baker,My Funny Valentine,-,17,13,,,,
70,down,John Beasley,Song for Dub,54,35,6,,,,
71,-,Keith Jarrett,Part III (Live),-,71,1,,,,
72,-,Keith Jarrett,It’s A Lonesome Old Town (Live),-,72,1,,,,
73,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,64,30,6,,,,
74,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,37,,,,
75,-,Keith Jarrett,Part VIII (Live),-,75,1,,,,
76,down,Diana Krall,The Look Of Love,33,4,40,,,,
77,-,Keith Jarrett,Part X (Live),-,77,1,,,,
78,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,3,,,,
79,-,Chet Baker,But Not for Me,-,58,3,,,,
80,down,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",45,31,4,,,,
81,up,Jimmy Heath,Don’t Explain,83,27,4,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,1,41,,,,
83,down,Ron Miles,The Rumor,61,12,7,,,,
84,-,Miles Davis,So What,-,10,39,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,3,46,,,,
86,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],46,6,37,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,6,38,,,,
88,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,4,14,,,,
89,down,Frank Sinatra,I've Got You Under My Skin,38,16,38,,,,
90,-,Harry James,It's Been A Long Long Time,-,90,1,,,,
91,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),68,10,43,,,,
92,down,Gregory Porter,If Love Is Overrated,81,7,15,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,28,1,,,,
94,-,Keith Jarrett,Part IV (Live),-,94,1,,,,
95,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,51,2,,,,
96,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,11,,,,
97,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),77,13,33,,,,
98,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,24,4,,,,
99,-,João Donato,Muito a Vontade,-,19,1,,,,
100,down,Incognito,A Shade of Blue,97,16,8,,,,
