Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sobral,Natal Mais uma Vez,1,1,4,,,,
2,up,Nina Simone,Feeling Good,2,1,5,,,,
3,up,Antônio Carlos Jobim,The Girl From Ipanema,9,1,4,,,,
4,up,Nina Simone,I Put a Spell On You,19,3,3,,,,
5,up,Shahin Novrasli,She’s Out of My Life,10,3,3,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,5,,,,
7,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,2,,,,
8,up,Curtis Mayfield,Move On Up (Extended Version),96,2,4,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,29,6,4,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,4,,,,
11,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,1,2,,,,
12,up,Ray Charles,Hit the Road Jack,18,3,5,,,,
13,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,3,3,3,,,,
14,up,"Nat ""King"" Cole",Unforgettable,35,12,5,,,,
15,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,15,1,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,4,,,,
17,-,Nina Simone,Sinnerman,-,2,2,,,,
18,down,Bremer/McCoy,Dråber,4,4,3,,,,
19,-,Chet Baker,My Funny Valentine,-,17,2,,,,
20,-,Frank Sinatra,My Way (Remastered 2008),-,1,4,,,,
21,up,Frank Sinatra,Come Fly With Me,24,7,5,,,,
22,down,Abisko Lights,Good Night Berlin,8,8,4,,,,
23,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),99,5,3,,,,
24,-,Kenny G,"God Rest Ye, Merry Gentleman",-,7,1,,,,
25,down,Martin Tingvall,The Rocket III,17,14,5,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,1,4,,,,
27,down,Bokani Dyer Trio,Fola,16,16,3,,,,
28,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,3,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],86,4,4,,,,
30,up,Nina Simone,My Baby Just Cares for Me,80,6,4,,,,
31,-,Joshua Redman Quartet,Come What May,-,27,2,,,,
32,-,Frank Sinatra,Christmas Memories,-,5,2,,,,
33,-,João Donato,Muito a Vontade,-,10,2,,,,
34,-,Antônio Carlos Jobim,Corcovado,-,2,3,,,,
35,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",52,35,2,,,,
36,-,Abdullah Ibrahim,Mukashi,-,36,1,,,,
37,down,Markus Burger & Jan von Klewitz,"Brich an, Du Schönes Morgenlicht (Awaken, Beautiful Morning Light)",14,14,2,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,6,3,,,,
39,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",85,21,4,,,,
40,-,Gregory Porter,Liquid Spirit,-,7,2,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,2,,,,
42,down,Areni Agbabian,Petal Two,12,12,4,,,,
43,-,Jamie Cullum,Mind Trick,-,43,2,,,,
44,down,Dean Martin,That's Amore,37,7,4,,,,
45,down,Ray Charles,I've Got a Woman,31,25,2,,,,
46,up,Joachim Kühn,Somewhere,81,46,2,,,,
47,-,Jamie Cullum,Everybody Wants to Be a Cat,-,47,1,,,,
48,down,Steve Davis,Peace,30,30,2,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,49,2,,,,
50,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,1,,,,
51,up,Das Kapital,Pavane pour une infante défunte,64,49,2,,,,
52,-,Abdullah Ibrahim,The Balance,-,52,1,,,,
53,-,Abdullah Ibrahim,Essence,-,53,1,,,,
54,up,Kenny G,Forever In Love,57,23,3,,,,
55,up,Miles Davis,So What,55,10,4,,,,
56,-,Abdullah Ibrahim,In the Evening,-,56,1,,,,
57,-,Abdullah Ibrahim,Krotoa - Endurance,-,57,1,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,3,4,,,,
59,-,Antônio Carlos Jobim,Wave,-,2,2,,,,
60,-,Abdullah Ibrahim,Krotoa - Devotion,-,60,1,,,,
61,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,3,,,,
62,-,Abdullah Ibrahim,Krotoa - Crystal Clear,-,62,1,,,,
63,-,Abdullah Ibrahim,Trace Elements for Monk,-,63,1,,,,
64,-,Louis Armstrong,La Vie en rose,-,21,2,,,,
65,-,Abdullah Ibrahim,Root,-,65,1,,,,
66,up,Miles Davis,Freddie Freeloader,92,32,2,,,,
67,up,Ray Charles,Georgia On My Mind,94,22,3,,,,
68,-,Abdullah Ibrahim,Cara Mia,-,68,1,,,,
69,-,Nara Leão,Diz Que Fui por Ai,-,9,2,,,,
70,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",40,40,2,,,,
71,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,3,,,,
72,-,Abdullah Ibrahim,Matzikama,-,72,1,,,,
73,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",78,36,2,,,,
74,-,Abdullah Ibrahim,Peace,-,74,1,,,,
75,-,Dean Martin,Sway,-,27,3,,,,
76,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,76,1,,,,
77,-,Abdullah Ibrahim,Mississippi,-,77,1,,,,
78,-,Abdullah Ibrahim,Serenity,-,78,1,,,,
79,-,Gregory Porter,The Christmas Song,-,5,1,,,,
80,-,Abdullah Ibrahim,The Stars Will Remember,-,80,1,,,,
81,down,Felix da Housecat,Sinnerman (Remix),51,17,3,,,,
82,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,2,,,,
83,-,Dominic Miller,Mixed Blessing,-,41,1,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,11,4,,,,
85,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,85,1,,,,
86,-,Tessie O'Shea,I Fell In Love With an Airman,-,86,1,,,,
87,-,Louis Prima,Just a Gigolo,-,32,2,,,,
88,-,Abdullah Ibrahim,Dream Time,-,88,1,,,,
89,-,Dominic Miller,Angel,-,46,1,,,,
90,-,Chet Baker,Let's Get Lost,-,90,1,,,,
91,-,Chet Baker,I Remember You,-,91,1,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,1,2,,,,
93,down,Frank Sinatra,I've Got You Under My Skin,36,16,3,,,,
94,-,Stac,Hippo Love (Blue Daisy Remix),-,94,1,,,,
95,-,Chet Baker,Daybreak,-,84,1,,,,
96,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,1,,,,
97,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,21,21,2,,,,
98,down,Tony Bennett & Diana Krall,'S Wonderful,48,31,2,,,,
99,down,Tony Bennett & Lady Gaga,Winter Wonderland,56,9,3,,,,
100,-,Chet Baker,I Get Along Without You Very Well,-,29,1,,,,
